Figure 1.10.  Correlations and Interconnectedness,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Average Correlations,,,,,,2. Average Correlations,,,,,,3. Average Correlations with the S&P 500,,,,,4. Corporate Bond Market Turnover,,
(90-day rolling versus S&P 500; cap weighted),,,,,,(Versus the United States; five-year rolling window),,,,,,,,,,,"(Ratio of trading volumes to amunts outstanding, percent)",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Across sectors,Within sectors,,,,,Advanced economies,EM excluding China,China,,,,Commodities,US Treasuries,US credit,,,Investment-grade bonds,High-yield bonds
6/6/2017,0.741,0.635,,,,,,,,,,,,,,,,,
6/7/2017,0.739,0.633,,,,,,,,,,,,,,,,,
6/8/2017,0.736,0.633,,,,,,,,,,,,,,,,,
6/9/2017,0.7,0.643,,,,,,,,,,,,,,,,,
6/12/2017,0.696,0.64,,,,,,,,,,,,,,,,,
6/13/2017,0.697,0.641,,,,,,,,,,,,,,,,,
6/14/2017,0.692,0.641,,,,,,,,,,,,,,,,,
6/15/2017,0.681,0.634,,,,,,,,,,,,,,,,,
6/16/2017,0.68,0.634,,,,,,,,,,,,,,,,,
6/19/2017,0.688,0.64,,,,,,,,,,,,,,,,,
6/20/2017,0.689,0.644,,,,,,,,,,,,,,,,,
6/21/2017,0.67,0.633,,,,,,,,,,,,,,,,,
6/22/2017,0.666,0.632,,,,,,,,,,,,,,,,,
6/23/2017,0.665,0.631,,,,,,,,,,,,,,,,,
6/26/2017,0.663,0.631,,,,,,,,,,,,,,,,,
6/27/2017,0.673,0.638,,,,,,,,,,,,,,,,,
6/28/2017,0.676,0.64,,,,,,,,,,,,,,,,,
6/29/2017,0.685,0.649,,,,,,,,,,,,,,,,,
6/30/2017,0.685,0.649,,,,,,,,,,,,,,,,,
7/3/2017,0.68,0.651,,,,,,,,,,,,,,,,,
7/4/2017,0.68,0.652,,,,,,,,,,,,,,,,,
7/5/2017,0.678,0.653,,,,,,,,,,,,,,,,,
7/6/2017,0.689,0.661,,,,,,,,,,,,,,,,,
7/7/2017,0.692,0.663,,,,,,,,,,,,,,,,,
7/10/2017,0.69,0.664,,,,,,,,,,,,,,,,,
7/11/2017,0.691,0.664,,,,,,,,,,,,,,,,,
7/12/2017,0.696,0.667,,,,,,,,,,,,,,,,,
7/13/2017,0.699,0.663,,,,,,,,,,,,,,,,,
7/14/2017,0.694,0.662,,,,,,,,,,,,,,,,,
7/17/2017,0.693,0.66,,,,,,,,,,,,,,,,,
7/18/2017,0.685,0.654,,,,,,,,,,,,,,,,,
7/19/2017,0.69,0.653,,,,,,,,,,,,,,,,,
7/20/2017,0.688,0.652,,,,,,,,,,,,,,,,,
7/21/2017,0.686,0.649,,,,,,,,,,,,,,,,,
7/24/2017,0.685,0.648,,,,,,,,,,,,,,,,,
7/25/2017,0.668,0.639,,,,,,,,,,,,,,,,,
7/26/2017,0.662,0.638,,,,,,,,,,,,,,,,,
7/27/2017,0.655,0.636,,,,,,,,,,,,,,,,,
7/28/2017,0.655,0.633,,,,,,,,,,,,,,,,,
7/31/2017,0.654,0.633,,,,,,,,,,,,,,,,,
8/1/2017,0.656,0.633,,,,,,,,,,,,,,,,,
8/2/2017,0.656,0.629,,,,,,,,,,,,,,,,,
8/3/2017,0.657,0.628,,,,,,,,,,,,,,,,,
8/4/2017,0.659,0.627,,,,,,,,,,,,,,,,,
8/7/2017,0.658,0.625,,,,,,,,,,,,,,,,,
8/8/2017,0.661,0.627,,,,,,,,,,,,,,,,,
8/9/2017,0.661,0.625,,,,,,,,,,,,,,,,,
8/10/2017,0.687,0.638,,,,,,,,,,,,,,,,,
8/11/2017,0.685,0.64,,,,,,,,,,,,,,,,,
8/14/2017,0.696,0.646,,,,,,,,,,,,,,,,,
8/15/2017,0.691,0.646,,,,,,,,,,,,,,,,,
8/16/2017,0.692,0.646,,,,,,,,,,,,,,,,,
8/17/2017,0.694,0.643,,,,,,,,,,,,,,,,,
8/18/2017,0.693,0.646,,,,,,,,,,,,,,,,,
8/21/2017,0.688,0.644,,,,,,,,,,,,,,,,,
8/22/2017,0.694,0.649,,,,,,,,,,,,,,,,,
8/23/2017,0.693,0.651,,,,,,,,,,,,,,,,,
8/24/2017,0.691,0.653,,,,,,,,,,,,,,,,,
8/25/2017,0.691,0.651,,,,,,,,,,,,,,,,,
8/28/2017,0.691,0.651,,,,,,,,,,,,,,,,,
8/29/2017,0.689,0.651,,,,,,,,,,,,,,,,,
8/30/2017,0.691,0.65,,,,,,,,,,,,,,,,,
8/31/2017,0.693,0.654,,,,,,,,,,,,,,,,,
9/1/2017,0.686,0.649,,,,,,,,,,,,,,,,,
9/4/2017,0.687,0.65,,,,,,,,,,,,,,,,,
9/5/2017,0.688,0.654,,,,,,,,,,,,,,,,,
9/6/2017,0.688,0.652,,,,,,,,,,,,,,,,,
9/7/2017,0.682,0.652,,,,,,,,,,,,,,,,,
9/8/2017,0.682,0.649,,,,,,,,,,,,,,,,,
9/11/2017,0.718,0.649,,,,,,,,,,,,,,,,,
9/12/2017,0.719,0.65,,,,,,,,,,,,,,,,,
9/13/2017,0.716,0.65,,,,,,,,,,,,,,,,,
9/14/2017,0.717,0.647,,,,,,,,,,,,,,,,,
9/15/2017,0.717,0.646,,,,,,,,,,,,,,,,,
9/18/2017,0.718,0.647,,,,,,,,,,,,,,,,,
9/19/2017,0.711,0.645,,,,,,,,,,,,,,,,,
9/20/2017,0.706,0.64,,,,,,,,,,,,,,,,,
9/21/2017,0.713,0.639,,,,,,,,,,,,,,,,,
9/22/2017,0.716,0.638,,,,,,,,,,,,,,,,,
9/25/2017,0.71,0.637,,,,,,,,,,,,,,,,,
9/26/2017,0.712,0.637,,,,,,,,,,,,,,,,,
9/27/2017,0.703,0.633,,,,,,,,,,,,,,,,,
9/28/2017,0.698,0.626,,,,,,,,,,,,,,,,,
9/29/2017,0.693,0.619,,,,,,,,,,,,,,,,,
10/2/2017,0.694,0.619,,,,,,,,,,,,,,,,,
10/3/2017,0.701,0.615,,,,,,,,,,,,,,,,,
10/4/2017,0.699,0.614,,,,,,,,,,,,,,,,,
10/5/2017,0.706,0.614,,,,,,,,,,,,,,,,,
10/6/2017,0.693,0.606,,,,,,,,,,,,,,,,,
10/9/2017,0.69,0.602,,,,,,,,,,,,,,,,,
10/10/2017,0.692,0.601,,,,,,,,,,,,,,,,,
10/11/2017,0.693,0.6,,,,,,,,,,,,,,,,,
10/12/2017,0.685,0.594,,,,,,,,,,,,,,,,,
10/13/2017,0.684,0.595,,,,,,,,,,,,,,,,,
10/16/2017,0.682,0.591,,,,,,,,,,,,,,,,,
10/17/2017,0.678,0.592,,,,,,,,,,,,,,,,,
10/18/2017,0.679,0.591,,,,,,,,,,,,,,,,,
10/19/2017,0.673,0.587,,,,,,,,,,,,,,,,,
10/20/2017,0.676,0.588,,,,,,,,,,,,,,,,,
10/23/2017,0.679,0.588,,,,,,,,,,,,,,,,,
10/24/2017,0.677,0.589,,,,,,,,,,,,,,,,,
10/25/2017,0.685,0.588,0,,,,,,,,,,,,,,,,
10/26/2017,0.683,0.587,100,,,,,,,,,,,,,,,,
10/27/2017,0.674,0.585,,,,,,,,,,,,,,,,,
10/30/2017,0.676,0.591,,,,,,,,,,,,,,,,,
10/31/2017,0.675,0.59,,,,,,,,,,,,,,,,,
11/1/2017,0.676,0.589,,,,,,,,,,,,,,,,,
11/2/2017,0.673,0.592,,,,,,,,,,,,,,,,,
11/3/2017,0.673,0.591,,,,,,,,,,,,,,,,,
11/6/2017,0.668,0.593,,,,,,,,,,,,,,,,,
11/7/2017,0.663,0.594,,,,,,,,,,,,,,,,,
11/8/2017,0.66,0.593,,,,,,,,,,,,,,,,,
11/9/2017,0.657,0.597,,,,,,,,,,,,,,,,,
11/10/2017,0.622,0.582,,,,,,,,,,,,,,,,,
11/13/2017,0.623,0.581,,,,,,,,,,,,,,,,,
11/14/2017,0.609,0.573,,,,,,,,,,,,,,,,,
11/15/2017,0.619,0.576,,,,,,,,,,,,,,,,,
11/16/2017,0.628,0.579,,,,,,,,,,,,,,,,,
11/17/2017,0.575,0.557,,,,,,,,,,,,,,,,,
11/20/2017,0.573,0.556,,,,,,,,,,,,,,,,,
11/21/2017,0.58,0.558,,,,,,,,,,,,,,,,,
11/22/2017,0.563,0.55,,,,,,,,,,,,,,,,,
11/23/2017,0.56,0.547,,,,,,,,,,,,,,,,,
11/24/2017,0.558,0.546,,,,,,,,,,,,,,,,,
11/27/2017,0.559,0.546,,,,,,,,,,,,,,,,,
11/28/2017,0.574,0.554,,,,,,,,,,,,,,,,,
11/29/2017,0.547,0.56,,,,,,,,,,,,,,,,,
11/30/2017,0.556,0.563,,,,,,,,,,,,,,,,,
12/1/2017,0.552,0.56,,,,,,,,,,,,,,,,,
12/4/2017,0.532,0.564,,,,,,,,,,,,,,,,,
12/5/2017,0.537,0.564,,,,,,,,,,,,,,,,,
12/6/2017,0.522,0.56,,,,,,,,,,,,,,,,,
12/7/2017,0.521,0.56,,,,,,,,,,,,,,,,,
12/8/2017,0.534,0.558,,,,,,,,,,,,,,,,,
12/11/2017,0.536,0.557,,,,,,,,,,,,,,,,,
12/12/2017,0.509,0.552,,,,,,,,,,,,,,,,,
12/13/2017,0.507,0.553,,,,,,,,,,,,,,,,,
12/14/2017,0.514,0.556,,,,,,,,,,,,,,,,,
12/15/2017,0.531,0.559,,,,,,,,,,,,,,,,,
12/18/2017,0.535,0.561,,,,,,,,,,,,,,,,,
12/19/2017,0.542,0.562,,,,,,,,,,,,,,,,,
12/20/2017,0.544,0.562,,,,,,,,,,,,,,,,,
12/21/2017,0.544,0.563,,,,,,,,,,,,,,,,,
12/22/2017,0.54,0.563,,,,,,,,,,,,,,,,,
12/25/2017,0.541,0.564,,,,,,,,,,,,,,,,,
12/26/2017,0.543,0.563,,,,,,,,,,,,,,,,,
12/27/2017,0.543,0.564,,,,,,,,,,,,,,,,,
12/28/2017,0.545,0.563,,,,,,,,,,,,,,,,,
12/29/2017,0.554,0.568,,,,,,,,,,,,,,,,,
1/1/2018,0.554,0.568,,,,,,,,,,,,,,,,,
1/2/2018,0.56,0.571,,,,,,,,,,,,,,,,,
1/3/2018,0.565,0.573,,,,,,,,,,,,,,,,,
1/4/2018,0.566,0.573,,,,,,,,,,,,,,,,,
1/5/2018,0.57,0.575,,,,,,,,,,,,,,,,,
1/8/2018,0.568,0.574,,,,,,,,,,,,,,,,,
1/9/2018,0.564,0.574,,,,,,,,,,,,,,,,,
1/10/2018,0.565,0.574,,,,,,,,,,,,,,,,,
1/11/2018,0.568,0.579,,,,,,,,,,,,,,,,,
1/12/2018,0.574,0.577,,,,,,,,,,,,,,,,,
1/15/2018,0.575,0.579,,,,,,,,,,,,,,,,,
1/16/2018,0.576,0.582,,,,,,,,,,,,,,,,,
1/17/2018,0.592,0.583,,,,,,,,,,,,,,,,,
1/18/2018,0.594,0.584,,,,,,,,,,,,,,,,,
1/19/2018,0.597,0.586,,,,,,,,,,,,,,,,,
1/22/2018,0.602,0.589,,,,,,,,,,,,,,,,,
1/23/2018,0.596,0.586,,,,,,,,,,,,,,,,,
1/24/2018,0.595,0.585,,,,,,,,,,,,,,,,,
1/25/2018,0.586,0.583,,,,,,,,,,,,,,,,,
1/26/2018,0.604,0.588,,,,,,,,,,,,,,,,,
1/29/2018,0.628,0.591,0,,,,,,,,,,,,,,,,
1/30/2018,0.647,0.597,100,,,,,,,,,,,,,,,,
1/31/2018,0.642,0.599,,,,,,,,,,,,,,,,,
2/1/2018,0.637,0.6,,,,,,,,,,,,,,,,,
2/2/2018,0.695,0.622,,,,,,,,,,,,,,,,,
2/5/2018,0.806,0.693,,,,,,,,,,,,,,,,,
2/6/2018,0.814,0.699,,,,,,,,,,,,,,,,,
2/7/2018,0.817,0.698,,,,,,,,,,,,,,,,,
2/8/2018,0.853,0.734,,,,,,,,,,,,,,,,,
2/9/2018,0.855,0.737,,,,,,,,,,,,,,,,,
2/12/2018,0.86,0.751,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
