Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",2564.163,2731.630,2836.078,2928.981,3106.522,3259.173,3482.679,3692.924,3857.882,3977.901,3705.597,3305.310,3116.477,3244.874,3200.034,3298.864,3393.152,3453.600,3563.664,3695.818,3398.266,3151.950,3207.649,3335.167,3502.610,3736.769,3956.041,4220.892,4423.023,4604.638,4787.913,4833.685,4892.812,5016.839,5220.348
National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",3518.121,3771.478,4083.719,4534.414,4581.542,4177.865,4354.899,4565.828,4691.602,5052.381,5331.423,5349.390,5460.759,5438.945,5329.340,5483.919,5711.002,6005.045,6300.643,6664.815,7011.866,7185.166,7321.026,7201.029,7361.534,7571.794,7829.735,8120.835,8473.667,8780.073,8985.541,9085.165,9118.907,9082.468,9236.716
National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.429,143139.382,144763.616,147190.985,144089.742,141793.096,145094.291,127415.851,131773.734,132059.536,119295.838,105830.776,90203.571,79703.328,86668.750,71360.949,70461.974,68213.854,68637.315,69564.775,48870.370,46292.731,48497.186,45892.857,44581.356,53088.235,54575.000,68177.528,69929.276,71237.302,77194.885,80311.389,80275.539,81073.720,85181.441
National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.158,12168695.847,12334578.288,12427094.894,13008423.739,13570447.725,15340091.818,15889503.455,17004066.330,18045410.790,18472865.935,18888423.010,19329799.651,20052455.538,21342457.727,21420135.569,21838017.452,21916596.981,21608852.469,20267839.285,19150865.183,16949426.833,15477871.798,15714305.833,16353744.697,17585226.826,18336136.967,17272067.261,16479550.306,16310787.811,16668160.060,17657722.887,18568677.231,19530289.898,20563301.382
National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18712.831,17664.388,14359.208,12490.535,10822.267,10360.435,10287.347,10518.715,10041.526,10655.024,11621.999,12277.833,12882.704,13484.361,14049.299
National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.903,32183.303,31352.941,31534.165,30910.942,30926.261,30834.434,31912.911,33887.304,35733.924,33231.203,32843.442,30878.416,31548.225,34795.657,35131.544,35830.542,34521.204,33445.373,30499.330,29920.825,27780.056,28733.042,26623.836,19113.207,23703.954,24684.071,22607.576,23932.844,25029.635,25780.694,26711.762,27832.164,28666.024,29634.011
National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",2342.368,2611.972,2624.132,2788.299,2470.233,2353.314,2557.285,2513.799,2656.372,2994.547,2799.258,2537.909,2506.778,2514.454,2558.689,2699.535,2816.805,2816.455,2882.125,3037.409,2835.729,2766.976,2887.335,2945.292,3147.023,3357.888,3438.843,3446.047,3507.770,3576.112,3801.965,3833.432,3847.508,3922.750,4018.342
National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",68751.051,70377.682,69901.966,68941.430,70736.288,73077.442,73356.603,89443.531,90920.456,104528.720,108576.030,95002.543,95551.962,89610.054,82152.352,87602.363,80481.263,76217.625,75844.888,76314.993,72850.925,71927.676,70664.555,69699.380,69495.383,69495.385,67206.481,66348.988,66478.693,66478.696,66802.983,67780.587,69433.772,71127.279,72862.091
National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",26326.406,29271.446,32788.555,38156.281,42588.289,41048.309,44952.479,45005.904,45589.130,47720.482,49072.495,47716.942,40777.207,39093.253,36768.552,33878.017,34331.958,30231.138,30350.229,29615.520,33099.561,35078.735,35034.581,33798.945,32984.028,32173.957,31677.164,31557.336,31503.452,30338.728,30736.584,30049.379,29643.008,29797.835,29672.240
National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",234115.782,226923.320,233556.941,213384.186,214054.998,224177.501,235245.345,231189.736,210731.456,224797.933,217812.986,207966.226,231326.857,228049.131,209451.989,209274.856,211247.066,213160.484,217377.564,207957.318,209548.892,202686.342,201439.180,191608.101,191740.770,196146.902,200613.228,204993.033,210860.449,217964.651,223874.288,229888.050,228901.778,237444.292,243800.052
National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14364.030,15153.123,15603.759,15750.666,16448.038,16506.097,17142.830,18190.081,19099.792,21812.480,21880.464,20703.576,20274.790,20149.853,20893.372,22857.946,22888.627,23007.012,24142.233,26466.823,28300.747,28697.175,30614.817,32173.283,30563.646,30263.676,32804.568,36375.278,37713.120,36437.430,34060.039,30948.004,28994.359,28393.929,28654.506
National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",36388.383,40347.290,38929.587,43227.924,44091.742,44406.286,42074.681,41846.481,41432.474,42126.829,38575.485,38358.750,38240.035,36774.712,37186.671,34002.031,33302.869,33366.882,33340.436,34185.967,33955.062,30553.743,26947.575,26272.476,26574.012,23326.796,18344.160,14718.935,14211.950,12714.399,12864.008,13215.225,13726.073,14247.821,14831.040
National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.082,7721.052,8595.048,9411.045,9828.825,10094.555,10797.075,11434.874,12311.756,13284.085,13602.013,14209.531,14534.631,15521.017,16497.731,16208.406,16595.815,17937.978,19522.821,20782.797,22006.332,23045.147,23865.261,26227.066,28312.829,29660.740,30780.552,32295.633,30937.753,32681.049,34648.715,33238.791,33395.220,33808.803,34393.662
National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,99738.534,95712.131,100102.625,106382.313,112383.289,118499.462,122966.059,124356.619,127092.419,131178.258,136832.210,142144.249,148029.075
National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.801,1006281.523,1064673.489,1116310.681,1155728.776,1211515.006,1261645.910,1321059.185,1380347.360,1418441.384,1458976.931,1505466.399,1562738.215
National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.487,984.258,943.553,926.926,969.377,847.433,922.544,966.400,1010.523,1138.871,1060.344,1041.289,981.241,978.641,942.602,879.259,846.149,885.772,866.950,873.352,862.295,884.051,964.402,972.112,1004.166,1080.403,1089.545,1037.873,999.324,963.395,791.696,742.430,714.390,701.442,695.722
National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14196.573,14540.684,14430.133,14497.229,15220.249,15144.792,14956.077,14560.311,14576.954,14927.186,16390.448,16854.323,16374.072,15665.018,16042.099,15441.512,15053.194,14990.551,15251.820,15272.008,14916.648,14357.303,13749.270,13620.629,13759.390,13884.034,14171.459,14234.288,14034.013,14012.403,14246.446,14395.471,14536.595,14657.813,14844.838
National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",6291.501,6538.331,6994.163,7466.601,7811.529,7813.156,7964.771,8141.599,8218.486,8089.360,8099.734,8041.795,8099.184,8203.721,8315.110,8477.171,8725.816,9188.441,9633.978,10080.917,10446.156,10692.608,10767.273,10631.656,10865.621,11150.968,11405.815,11844.235,12326.001,12787.344,13221.932,13461.158,13731.786,14039.786,14468.561
National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",19095.213,18947.401,20034.532,20376.292,20878.552,21502.048,22096.158,22578.342,23555.750,24503.879,25363.472,26386.986,27367.560,28320.555,29421.226,30424.050,31203.544,31199.325,31607.119,31856.023,33331.232,34349.200,35296.651,37174.566,38729.776,40296.854,41417.229,43521.536,45032.986,46303.328,48270.295,47122.090,48401.443,50578.831,53111.365
National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.258,3871.038,4051.681,4211.108,4449.403,4569.423,4841.094,5134.002,5246.512,5639.535,5711.628,5879.271,6112.350,5941.331,6602.679,7541.063,7967.410,8511.293,9299.424,9875.876,10126.774,10115.823,10398.729,11035.720,11599.138,12024.991,12115.509,13679.848,13835.354,14322.759,13022.450,13308.164,12904.082,13342.858,13946.939
National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.833,2430.931,2439.964,2432.171,2523.291,2587.603,3020.898,3235.411,3514.308,3660.950,3588.454,3704.281,3727.870,3828.598,4023.293,4323.406,4892.816,4913.996,5430.173,5835.241,5982.783,6032.036,6362.656,6396.558,6533.989,6348.426,6437.303,6475.927,6676.681,6910.365,6958.737,6916.635,6567.624,6627.165,6754.502
National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.550,838.804,835.536,827.936,853.269,874.215,939.301,946.498,1033.029,1062.339,1082.733,1120.049,1215.492,1291.585,1355.936,1434.968,1514.745,1608.656,1733.371,1815.782,2080.896,2091.658,2193.464,2221.474,2176.955,2325.564,2358.022,2441.020,2565.474,2637.879,2667.359,2687.931,2713.814,2769.436,2843.328
National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.048,30.779,31.437,28.919,31.735,32.954,37.198,37.408,34.150,34.573,34.393,35.503,35.922,34.407,31.022,29.989,32.069,33.211,34.002,33.630,31.907,33.142,30.910,31.873,31.598,33.714,35.068,37.521,38.831,40.651,42.506,43.624,44.645,46.037,47.652
National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.587,2964.291,3005.156,3107.136,2907.041,3349.442,4013.124,4365.976,4857.690,4831.502,4666.835,4726.639,4326.259,4055.868,3871.440,3698.000,3594.956,3412.107,3664.662,3778.937,3333.334,3252.963,3236.972,2932.416,2812.126,2970.160,3285.097,3463.994,3552.925,3401.683,3317.897,3429.039,3469.579,3548.200,3646.082
National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1656.440,1714.056,1754.203,1783.620,1829.889,1827.840,1894.802,1915.826,2101.234,2030.584,1922.695,2139.933,2103.846,2068.292,2132.927,2144.472,2329.781,2579.055,2655.379,2804.530,2964.748,2957.947,2915.735,2953.178,2983.765,3022.946,3059.852,3090.932,3106.209,3136.166,3133.018,3146.982,3159.810,3192.948,3220.603
National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",135801.282,135745.813,138535.159,144099.521,148340.770,151746.889,151756.883,148865.919,151449.666,157222.614,161305.261,160936.284,162734.026,165733.137,172608.105,176040.504,180370.732,185679.414,189473.841,193007.629,193677.530,190349.763,185997.881,186949.071,193181.987,200511.661,202962.994,207827.976,215233.871,224899.243,234135.844,236075.068,239710.179,242771.693,247023.148
National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.206,37470.264,37795.143,38747.290,39142.333,36686.115,36721.814,37706.937,37870.930,38671.339,40532.708,40916.331,40078.981,40595.638,41694.411,42919.940,43417.075,43402.594,43941.087,45493.678,46689.670,45797.177,45278.123,44763.485,44694.898,44641.104,44632.030,45349.707,46294.441,46774.475,47858.665,48077.504,47955.671,48064.240,48673.066
National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",26998.872,28945.100,33984.442,31879.368,36694.621,42959.683,45098.597,42803.853,45617.146,45743.921,49584.314,52484.991,51858.550,50888.308,47229.215,48451.237,44600.578,43956.528,48177.788,42420.291,44210.781,45845.811,49965.597,51192.762,52955.475,54829.429,55879.822,56620.808,58625.287,56544.900,55388.725,57809.573,57820.023,57866.230,58014.604
National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64806.958,71517.096,79342.876,87626.033,87039.288,89643.766,99855.551,108034.439,120409.379,127691.212,134507.192,140194.922,142637.895,152415.590,166091.940,172094.547,190180.677,212043.095,226011.917,242141.351,252125.289,268482.449,285863.535,303116.310,321868.048,339681.279,357604.490,377751.372,391620.593,409807.752,429083.719,417295.501,428234.172,437995.705,450150.194
National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.580,1219.155,866.658,750.473,584.335,502.320,473.264,476.740,494.100,503.724,551.722,585.034,617.294,641.978,655.383
National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",31113.114,31557.423,32789.301,32921.462,32852.874,33474.001,34479.496,33573.898,33225.789,33251.644,32307.163,31692.490,30732.104,29520.160,28741.960,28963.603,29597.571,30413.007,31160.108,31292.157,32770.246,32611.725,31822.971,31273.279,30868.660,31094.844,31641.075,31861.786,31657.163,32464.997,33003.497,33951.108,35241.903,36617.394,37955.908
National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",13322.181,13543.549,13786.475,14653.416,15007.359,15617.481,16490.340,17171.400,18062.953,18724.897,19649.463,20210.944,20870.010,21736.673,22506.920,22997.201,23733.755,25558.698,28380.712,31651.293,34628.612,37030.721,39614.231,42281.109,45566.379,49474.201,52008.982,50829.032,44951.512,46487.213,48163.365,48676.597,50709.335,52296.428,54015.445
National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",153606.853,158842.021,160067.251,149775.549,152548.701,147521.895,142983.080,147078.398,152055.752,156368.966,158863.311,148962.846,139262.110,128234.282,131821.210,132739.039,133074.672,125989.452,134703.684,129849.985,125598.724,120950.577,112627.717,90804.870,103468.187,107301.606,114127.061,115385.920,109526.418,109294.001,103987.401,103605.324,103108.569,103804.376,105086.574
National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",863.954,854.023,844.318,834.832,834.832,825.556,825.556,816.484,812.022,807.609,803.243,798.925,832.086,839.154,845.026,905.263,929.312,954.563,931.937,930.917,907.356,959.795,957.433,988.283,1037.238,1070.430,1068.289,1067.221,1084.296,1117.909,1187.220,1218.432,1249.205,1285.673,1325.706
National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.931,15133.594,15498.108,15811.474,16227.239,17555.294,18733.470,19847.933,18647.566,19731.078,19840.555,19478.180,19985.212,17565.306,16114.741,15336.412,14609.072,13766.527,13109.780,12910.543,12885.929,13023.297,12701.737,12422.602,12865.907,13274.346,13776.916,14093.336,14764.954,15518.848,16263.753,16919.857,17720.815,18611.860,19453.004
National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.491,789.290,915.806,910.582,939.015,977.873,1026.165,1054.378,1094.685,1140.668,1192.486,1223.858,1189.005,1215.675,1270.588,1299.722,1232.888,1287.958,1267.310,1276.991,1326.091,1347.256,1422.845,1427.027,1447.692,1459.593,1541.219,1602.908,1658.288,1735.743,1793.513,1862.168,1872.573,1941.314,2031.385
National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849512.999,903458.475,939209.651,956523.788,1012187.437,1073351.932,1140435.033,1200738.514,1193541.276,1166627.244,1133894.747,1157362.309,1165771.027,1191380.933,1241281.588,1262244.009,1320463.646,1415831.374,1429008.595,1412972.689,1507771.339,1493306.491,1545464.173,1644202.143,1536083.481,1614432.599,1697677.247,1801061.868,1824652.885,1717863.684,1854370.398,1688363.204,1773206.817,1834315.982,1896153.552
National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.588,4.113,3.309,2.990,2.720,2.354,2.459,2.801,3.235,3.819,n.a.,n.a.,n.a.
National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",238198.946,237429.464,231467.475,222599.532,215801.307,204480.714,199245.680,195654.044,198643.133,177448.055,158029.184,160124.995,169036.592,172993.220,163710.658,154926.184,152577.776,154810.622,163562.143,169790.743,176412.447,195164.253,193839.430,203021.878,209375.051,227388.675,239785.966,245185.893,249992.028,261608.277,270013.039,276477.019,287997.587,297381.787,308576.014
National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4935.498,4402.259,3966.762,3390.202,2629.718,2328.112,2110.669,2067.832,2043.685,2051.358,2190.861,2411.813,2552.516,2683.112,2816.072
National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",205452.585,191398.580,177741.956,167485.653,163256.337,166962.009,166031.661,166726.716,139240.503,128260.867,114752.478,113818.177,99316.240,90991.731,87786.263,81231.883,62847.220,63533.335,51843.578,57741.936,65242.710,64794.130,65078.718,63891.429,67396.759,68027.706,68375.820,67148.679,65561.837,63610.561,62260.308,52545.882,50045.448,51608.361,51628.238
National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9199.075,8991.248,8855.528,9040.996,9362.839,9583.769,9904.273,10271.116,10705.435,11237.827,11447.307,11506.869,11311.334,11313.285,11573.726,12086.727,12408.572,12708.279,13116.951,13466.846,13747.553,14142.548,14347.144,14504.472,14714.667,15002.183
National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.733,17794.823,18562.812,19448.337,19156.111,18903.279,19762.878,20472.167,21393.399,21831.392,21530.879,21838.116,21192.525,21910.039,23296.471,23979.251,24574.315,25183.238,25996.510,26656.694,26826.512,26348.225,26794.049,27148.750,27903.680,28311.480,28982.512,29907.586,30826.853,31730.252,32553.320,32281.322,32724.209,33119.350,33986.813
National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",53.942,54.656,53.611,53.612,55.098,57.092,58.950,59.432,62.133,65.737,69.186,70.019,62.960,58.929,57.914,58.398,63.214,67.846,68.438,68.809,68.636,70.655,75.803,77.353,82.208,80.514,84.482,87.933,91.143,88.043,86.270,83.073,73.675,71.789,74.594
National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.980,2.948,2.607,2.538,2.378,2.318,2.309,2.311,2.303,2.344,2.396,2.455,2.492,2.537,2.605
National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.509,75482.147,74386.700,76790.599,76011.635,77291.663,75909.437,79281.425,85329.954,82472.073,79720.396,80517.604,80109.268,80555.559,83430.777,81229.631,77294.968,76517.733,74834.488,77342.471,85121.625,87039.743,84727.277,86808.918,87923.571,88914.209,87935.227,87739.576,88087.916,84048.472,83870.635,80142.208,77814.075,77349.544,77528.606
National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.366,28556.875,28450.418,29318.381,30159.305,29365.801,30845.801,31780.720,31336.177,30701.031,29174.434,28191.215,27572.146,25338.621,24931.750,24301.386,25573.302,25837.508,26677.524,23804.980,24528.205,26284.428,27234.295,26695.457,25495.183,25932.585,25336.291,26406.233,25916.473,23867.061,24160.256,24590.008,21961.100,17869.390,19861.795
National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1203998.781,1221221.249,1216898.906,1172815.855,1175826.917,1185549.239,1283852.479,1409449.300,1399458.787,1458512.659,1376338.124,1426378.558,1512819.108,1589959.945,1691104.670,1752034.862,1774885.149,1779807.405,1835228.346,1939466.453,1999009.342,2076576.684,2217410.931,2355433.667,2520794.358,2716371.162,2922938.022,3112268.174,3172130.160,3256148.210,3389275.627,3511232.744,3665170.049,3844441.879,4061466.282
National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10365.003,9656.864,10116.828,10221.925,8643.703,9264.450,9471.081,9961.272,10239.288,10156.913,10246.664,10169.516,10178.567,10183.187,10236.090
National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.319,20479.050,21799.016,20897.529,21613.791,20453.598,20671.268,19177.380,18688.016,17542.021,17655.653,18244.409,17126.743,16360.123,15571.206,15301.274,15076.898,14860.313,15763.737,14601.010,14030.855,14129.954,14014.959,13557.180,11353.423,10648.772,10934.486,10920.892,10376.245,10289.820,10349.585,10541.386,10634.146,10796.224,10958.978
National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.787,2087.457,2213.772,1977.661,2247.437,2163.091,2081.603,1905.920,1809.364,1821.251,1969.094,2152.616,2120.461,2087.405,1984.401,2049.958,2029.942,1989.913,2075.092,2116.848,2195.730,2280.309,2024.969,1997.495,2043.049,1979.611,2101.969,2064.476,2016.848,1879.648,1704.116,1511.775,1283.199,1113.623,1141.267
