Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,4854.4,5483,5768.4,6483.8,6871.6,6466.1,6532.9,7353.8,8854.4,10180.2,12156.7,13853,15445.6,17678.2,20764.1,23960.1,25268.9,25278.4,21999.5,21684.3,23620.2,21540.5,21698.8,22675.9,23876.9
U.S. Dollars,Units,W936NGDPDPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2224.1,2489.2,2841.6,3577.1,3827.2,3927,4089.9,3742.3,3650.9,3794.2,4389,5809.1,6484.6
U.S. Dollars,Units,W961NGDPDPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6261.6,6368.2,7229,9418.9,9486.2,9172.1,9899.7,10097.6,9106.3,9433.3,10639,12526.2,13292.6
U.S. Dollars,Units,W813NGDPDPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",284.8,313.9,338.3,408,511.5,449.9,476.6,492.1,578.8,732.2,770,815.9,778.5,702.1,641.3,545.2,447.7,525.7,560.2,516,626.5,644.2,759.1,798.2,854,954.1,1042.6,1068.6,852.2,837.5,650,652.2,686.3,728.4,772
U.S. Dollars,Units,W199NGDPDPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",895.7,967.5,951.6,1159.7,1387.7,1440.2,1345.5,1455.7,1632.7,1991.4,2920.9,2930.4,2621.1,2849.1,2456.5,1829.4,2036.8,2605,2734.6,2782.8,3181.7,3321.7,3528.7,3450.8,3515.8,3828,3565.3,3610.1,3170.7,3042.2,2921.7,2561.8,2303,3183.8,3287.7
U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.5,1634.6,2154.1,2649.2,3106.3,3173,3534.4,4222.5,5524.9,5904.6,5123.5,4928.3,4279.3,4279.4,4478.7,6202.2,7853.7,9239,10163.5,13152.6,14126.5,15409.5,12819.5,12881.7,14893,15515.2,14274.8,14908.7,15201.4,14082.7,14480.5,16253.2,19885.2,21106.8
U.S. Dollars,Units,W524NGDPDPC,SRI LANKA,"Per capita gross domestic product, current prices",252.3,257.9,288,299.6,332,346.4,300.1,294.3,192.6,232.5,271.5,294.6,313.9,333.8,386.8,376.8,396.9,407.1,419.7,415.1,470.1,518.9,551.2,579.5,647,709.5,749.4,803.7,829.4,815.1,846.8,791.9,822.7,874.9,941.5
U.S. Dollars,Units,W361NGDPDPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",227.8,289,366.1,439.3,521.5,596.6,617.6,746.8,825.2,946.6,1115.4,1255.4,1376.3,1130.2,1342.6,1619.3,1895.2,2156.8,2543.5,3391.1,3750.7,3857.1,4241,4603.4,5146.6,5352.9,5703.5,6380.9,6664,7071.9,6736.2,7010.6,6937.3,7312.2,7823.9
U.S. Dollars,Units,W362NGDPDPC,ST. LUCIA,"Per capita gross domestic product, current prices",246.8,279.8,311.5,345.5,459,524.5,557.2,629.2,742.4,887.5,1025.3,1152.9,1071.2,1135.7,1427.1,1555.8,1842.1,1991.1,2234,2507,2641.4,2815.3,3073.6,3115,3276.9,3314.5,3377.8,3396,3661.8,3992.1,4136.2,4232.8,4111.6,4244.3,4425.4
U.S. Dollars,Units,W364NGDPDPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",236,275.8,269.9,282.6,314.4,296.4,311.4,345.7,429.1,490.3,540.4,653.7,765.6,858.2,933.4,1025.4,1139,1271.1,1421.6,1543,1842.2,1955.4,2124.6,2154,2194.4,2380.9,2511.9,2655.9,2857.6,2964.2,3004.2,3116.1,3219.2,3329.4,3512.2
U.S. Dollars,Units,W732NGDPDPC,SUDAN,"Per capita gross domestic product, current prices",17,17.6,20.4,21.7,30,38.6,440.4,488.5,490.9,510.5,530.1,369.5,261.1,346.8,408.3,275.6,357.7,562.6,440.6,758.1,949.3,1037.4,123.6,203.1,224.2,256.8,288,363.3,388.3,343.6,366.5,392.4,418.4,440.9,466.5
U.S. Dollars,Units,W366NGDPDPC,SURINAME,"Per capita gross domestic product, current prices",641.4,682.6,754.1,880.8,963.2,1203.2,1587,1894,2204.1,2375.5,2521.5,2778.6,2790.3,2199.2,1515.5,1161.5,838.1,575.1,886.5,861,780,892.2,845.2,615,3146.3,2643.9,1432.4,1870.8,2474.3,1546.9,1991.9,1850.3,1892.9,2131.2,2451.2
U.S. Dollars,Units,W734NGDPDPC,SWAZILAND,"Per capita gross domestic product, current prices",307.3,324.9,316.5,404.4,504.4,524.4,484,591.3,703,811.6,964.4,993.5,847.9,849.7,728.9,563.5,670.9,837.1,962.5,935.1,1146.3,1151.6,1238.6,1283.7,1353.5,1572.9,1495.1,1569.5,1445.2,1427.4,1417.3,1294.4,1190.7,1497.3,1567.3
U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15498.7,14142.5,12462.4,11453.6,11890.6,12421.2,16376.1,19852.8,22297.3,23321.6,27742.7,28633.9,29338.3,22705.5,24219.5,28109.4,30637.7,27981.8,28041.3,28388.9,26991.8,24630.8,26880.6,31824.7,32621.9
U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.9,21251.4,26330.2,27938.4,26669.2,33610,33854.2,35066.1,33872.1,37141.1,43392.6,41657.9,35974.5,36749.7,36089.2,33308.8,33881,36738.8,42634,43242.4
U.S. Dollars,Units,W463NGDPDPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",276.2,310.6,367.5,413.3,562.2,740.2,831.6,866.1,1022.1,1179.3,1491.9,1850.3,1872.5,1940.6,1930.6,2062,2396.6,2962.3,1458.3,840.3,1016.8,1129.9,1059.3,1024.5,1107.7,1163.3,1202.9,1102.6,1071.4,1081,1175.5,1229.2,1286.3,1327.1,1395.4
U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.4,2654.5,2631,2798,3112.3,3223.6,3869.9,5167.2,6191.7,7418.1,7880.6,8727.3,10223.6,10709.1,11564.6,12437.7,13023.7,13382.4,12216.6,13065.5,13888.1,12548.1,12452,12719,12809.2
U.S. Dollars,Units,W923NGDPDPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1705.7,1418.6,52.4,118.9,144,89.9,175.2,187.3,216.3,175.1,161.5,163.3,169.2,181.2,178.2
U.S. Dollars,Units,W738NGDPDPC,TANZANIA,"Per capita gross domestic product, current prices",104.5,108.8,120.6,140.2,163.9,181.9,198.6,230.1,267.3,274.9,299.9,347.6,386.8,384,338.6,296.1,362.2,172.6,256.4,214,188.9,207,204.1,183.8,169.5,192.8,215.4,246.6,259.8,265.7,270.2,270.8,266.8,279.9,292.1
U.S. Dollars,Units,W578NGDPDPC,THAILAND,"Per capita gross domestic product, current prices",183.2,187.1,199.8,247.4,318.7,349.2,383.6,429.8,492.6,567.6,695.8,727.8,749,808.6,826.4,751,813.6,938.1,1122,1306.8,1518.2,1686.6,1899.1,2084.1,2441.8,2825.7,3037.5,2496.1,1828.7,1984.9,1964.3,1832.1,1988.5,2061.5,2149
U.S. Dollars,Units,W742NGDPDPC,TOGO,"Per capita gross domestic product, current prices",130.6,144.1,171.8,188.6,200.7,257.3,249.7,305.9,363.7,423.8,477.5,385,315.1,284.8,255.2,263,355.4,406.2,435.4,395.6,461.3,440.2,451.1,318.7,246.2,318.2,345.3,342.5,313.8,305.9,255.2,254.7,270.5,295,304.1
U.S. Dollars,Units,W866NGDPDPC,TONGA,"Per capita gross domestic product, current prices",641.7,644.5,670.5,786.3,795.6,716.7,669.1,600.4,616.4,598.6,606.5,669.7,663.9,644.4,672.6,632.2,755.3,816.6,955.3,1150.7,1175.8,1396.2,1442.8,1483.4,1552.9,1587.2,1704.3,1734.5,1664.2,1535,1629.2,1561.8,1507,1557.4,1657.6
U.S. Dollars,Units,W369NGDPDPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",1191.9,1272,1463.4,1681.2,2008.4,2405.3,2528.1,3165.6,3247.2,4193.7,5680.6,6187.6,7132.6,6814.4,6631.5,6294.6,4007.3,3959.5,3685.3,3511.1,4047.7,4172.5,4242.1,3262.2,3822.1,4056.6,4278.6,4430.7,4664.5,5153.3,5774.3,6211.7,6710.5,7341.4,7955.8
U.S. Dollars,Units,W744NGDPDPC,TUNISIA,"Per capita gross domestic product, current prices",325.6,379.5,491.8,579.5,600.6,743.3,771,861.6,990.2,1155.7,1368.1,1282.9,1208.5,1211.9,1184.3,1168.1,1205.6,1269.1,1299.4,1277.1,1509.9,1559.7,1820.1,1683.9,1771.6,2012.7,2155,2050.7,2127.8,2195.3,2030.9,2068.5,2161.9,2506.4,2696.6
U.S. Dollars,Units,W186NGDPDPC,TURKEY,"Per capita gross domestic product, current prices",513.2,486.9,595.8,700.4,872,1062.8,1192.1,1422.3,1504.6,1960.4,1576.8,1562.4,1382.4,1288.7,1222.5,1336.4,1472.4,1651.7,1659.9,1919.9,2693.4,2732.2,2851.8,3463.7,2235.7,2860.3,2891.8,3046.3,3236.8,3044.9,3146.2,2246.3,2764.9,3110.5,3390.7
U.S. Dollars,Units,W925NGDPDPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,246.2,1383.7,912,65.3,566.8,623.2,649.6,738.4,956.6,1268.7,n.a.,n.a.,n.a.
U.S. Dollars,Units,W746NGDPDPC,UGANDA,"Per capita gross domestic product, current prices",154.7,164.4,174.9,195.7,230.7,301.1,307.4,546.2,746.1,1154.7,345.8,546.3,369.8,412.6,309.7,276.5,268.7,422.8,427.3,338,268.9,112.1,163.4,176.8,211.6,297.2,302.7,308,318.1,281.7,272.6,254.8,257.2,259.1,264.4
U.S. Dollars,Units,W926NGDPDPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5863.4,9941,399.3,266,455.4,718.9,872.7,991.1,834.5,632.6,632.1,775.1,854.5,935.6,1012.6
U.S. Dollars,Units,W466NGDPDPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",2840.2,3166.4,3866,10795.2,12956.6,16154.7,19637.2,23206.2,23117.7,24583.9,29332.3,29989.4,26219.1,23230.1,21270.7,19818.5,15051.5,15866,13513.7,15011.6,17527.7,17131.1,17359.2,17021.6,17716.7,18531.1,19669.5,19324.3,17138,18215.7,21699,20017.4,19628.3,21853.9,20546.5
U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7444.9,9527.1,9101.8,8615.9,8147.1,7679.1,8134.3,9866,12097.3,14645.7,14756.5,17362.7,18045.5,18725.8,16720.8,18046.2,19586.5,20496.9,22821.1,24396.2,24948.9,24566.6,24205.5,26286.1,29071.5,29799.7
U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535,7014.6,7567.8,8360,9217.5,10317.4,11406,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23208.6,23624.4,24608.7,25533,26789.4,27773.8,28982.7,30490.1,31814.5,33218.1,34796.1,35320.8,36209.6,37298.7,39077.8
U.S. Dollars,Units,W298NGDPDPC,URUGUAY,"Per capita gross domestic product, current prices",740.8,909.9,745.9,907.2,1194.3,1190.3,1250.6,1402.6,1679.3,2403.8,3299.1,3657.4,2972.2,1706.1,1612,1565.2,1932.4,2404.1,2677.5,2813.6,3005.4,3601,4113.5,4763.4,5496.4,6032.2,6373.2,6680.6,6812.2,6331.5,6041.8,5598.7,2940.6,2318.6,2509.6
U.S. Dollars,Units,W927NGDPDPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2726.7,1725.5,166.9,255.5,296.1,454.2,609.7,628.9,624,700.1,557.6,466.8,383.5,333,342.5
U.S. Dollars,Units,W846NGDPDPC,VANUATU,"Per capita gross domestic product, current prices",228.5,245.8,314.2,415.1,445.6,544.3,480.8,511.6,639.6,823.3,901.2,825,810,810.7,956.5,875.6,826,865.4,991,966.1,1033.1,1207.2,1235.8,1248.2,1365.8,1366.2,1382.8,1350.7,1258.5,1253.9,1200.1,1117.2,1158.7,1180.2,1212.7
U.S. Dollars,Units,W299NGDPDPC,VENEZUELA,"Per capita gross domestic product, current prices",1786.8,1842.4,1907.5,2092.3,2340.9,2513.6,2837.4,3149,3301.6,3921.2,4650,5062.6,5018.8,4861.2,3552.6,3577.7,3452.1,2672.7,3269.6,2367.4,2481.7,2673.6,2955.4,2863.1,2728.7,3538.7,3171.8,3893.9,4122.2,4357.4,5015,5166.2,3787.2,3160.5,3576.8
U.S. Dollars,Units,W582NGDPDPC,VIETNAM,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,529.6,442.1,360.4,364.6,425.5,462.6,473.3,514,250.9,326.3,482.4,822.5,251.2,556,674.9,365.9,129.7,121.2,124.1,144.4,189.3,229.9,288,337,360.6,359.4,372,390.6,393.2,427.5,457.7,486.4
U.S. Dollars,Units,W474NGDPDPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,885.7,941.2,1157.9,1395.1,1484.6,712,350.3,360.7,315.4,356.4,435.6,421.6,437.3,475.1,448.9
U.S. Dollars,Units,W754NGDPDPC,ZAMBIA,"Per capita gross domestic product, current prices",287.9,295.8,330.7,369.6,418.9,436.6,467.3,474.6,513.9,593.6,666.5,667.1,622.5,519.2,413.3,380.4,254,305.6,499.8,512.1,463.2,424.2,403.9,384,382.2,380.2,346.2,399.9,320.6,300.9,302.1,329.8,331.7,321.2,325.2
U.S. Dollars,Units,W698NGDPDPC,ZIMBABWE,"Per capita gross domestic product, current prices",304.7,340.5,400.2,416.3,506.3,548.1,533.8,536.7,518.3,599,754.8,881.4,902,794.8,635.3,672.9,719.4,753.9,851,873,897,855.9,648.3,608.9,618,621.3,737.3,740.9,540.1,444.4,522.1,667.7,1362.5,911.7,225.8
