Figure 1.19. US and Emerging Market Corporate Bond Spread Decomposition and Leverage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Quality Breakdown of the Investment-Grade Index,,,,,,,2. Emerging Market and US Dollar Bond Spreads per Turn of Leverage,,,,,,,,3. US Dollar Global Investment-Grade Bond (Excluding Emerging Markets) Yield Decomposition,,,,,,,,,4. US Dollar Developed Market High-Yield Bond Yield Decomposition,,,,,,,,,5. US Dollar Emerging Market Bond Yield Decomposition ,,,,,,,,,6. Markets Plus Term Premiums for Emerging Market and Developed Market Investment-Grade and High-Yield Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of sample with BBB rating),,,,,,,(Basis points per turn of leverage),,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Global,,,,,Global emerging markets,United States,,,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Market risk premiums,Term premium,Default risk compensation,Risk-neutral Treasury yield,Total,,,,,Developed market US dollar high yield,"Global US dollar investment grade, excluding emerging markets",Emerging markets,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,38.75,22.17,29.25,,,,,,,,,,,,3/1/2012,1.70,0.72,0.16,1.12,3.71,,,,3/1/2012,3.44,0.30,2.86,0.59,7.20,,,,3/1/2014,2.43,1.61,0.79,2.05,6.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2010,38.89,23.13,29.77,,,,,,,,,,,,4/1/2012,1.80,0.42,0.17,1.13,3.51,,,,4/1/2012,3.48,0.07,2.86,0.62,7.03,,,,4/1/2014,2.38,1.55,0.76,2.03,6.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2010,39.15,22.86,30.02,,,,,,,,,,,,5/1/2012,2.07,-0.10,0.16,1.34,3.46,,,,5/1/2012,4.34,-0.29,2.66,0.85,7.56,,,,5/1/2014,2.15,1.43,0.77,2.07,6.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,38.82,22.64,29.84,,,,,,,,,,,,6/1/2012,1.95,-0.02,0.16,1.34,3.43,,,,6/1/2012,3.81,-0.22,2.79,0.86,7.24,,,,6/1/2014,2.05,1.46,0.78,2.15,6.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2010,38.76,22.54,29.65,,,,,,,,,,,,7/1/2012,1.73,-0.12,0.17,1.29,3.06,,,,7/1/2012,3.50,-0.30,2.89,0.80,6.89,,,,7/1/2014,2.06,1.57,0.83,2.48,6.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2010,38.57,22.41,29.59,,,,,,,,,,,,8/1/2012,1.67,-0.05,0.17,1.25,3.04,,,,8/1/2012,3.17,-0.26,2.95,0.76,6.63,,,,8/1/2014,2.27,0.49,0.78,2.47,6.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,38.52,22.37,29.38,,,,,,,,,,,,9/1/2012,1.50,0.03,0.16,1.21,2.90,,,,9/1/2012,2.95,-0.20,2.95,0.71,6.42,,,,9/1/2014,1.92,0.60,1.41,2.49,6.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2010,38.30,22.76,29.29,,,,,,,,,,,,10/1/2012,1.29,0.07,0.16,1.27,2.79,,,,10/1/2012,2.89,-0.16,2.90,0.77,6.41,,,,10/1/2014,1.93,1.26,1.37,2.38,6.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2010,38.60,22.82,29.72,,,,,,,,,,,,11/1/2012,1.46,-0.02,0.17,1.25,2.85,,,,11/1/2012,2.94,-0.23,2.88,0.76,6.35,,,,11/1/2014,2.00,0.33,1.30,2.41,6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,38.51,23.00,29.70,,,,,,,,,,,,12/1/2012,1.37,0.17,0.17,1.20,2.91,,,,12/1/2012,2.56,-0.09,2.94,0.70,6.10,,,,12/1/2014,2.87,0.18,1.16,2.56,6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2011,38.71,23.21,29.92,,,,,,,,,,,,1/1/2013,1.31,0.48,0.17,1.13,3.08,,,,1/1/2013,2.10,0.12,3.04,0.60,5.86,,,,1/1/2015,3.44,-0.12,1.10,2.38,6.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2011,38.67,23.18,29.95,,,,,,,,,,,,2/1/2013,1.33,0.36,0.17,1.12,2.98,,,,2/1/2013,2.22,0.03,2.94,0.58,5.76,,,,2/1/2015,2.91,0.08,1.09,2.48,6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,38.72,23.98,30.18,,,,,,,,,,,,3/1/2013,1.37,0.31,0.17,1.14,2.99,,,,3/1/2013,2.01,0.00,3.00,0.60,5.62,,,,3/1/2015,2.96,0.07,1.12,2.43,6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2011,38.56,24.09,30.77,,,,,,,,,,,,4/1/2013,1.31,0.12,0.17,1.18,2.77,,,,4/1/2013,1.89,-0.14,2.81,0.60,5.16,,,,4/1/2015,2.63,0.22,1.11,2.43,6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2011,38.49,24.46,31.11,,,,,,,,,,,,5/1/2013,1.30,0.62,0.17,1.15,3.25,,,,5/1/2013,1.89,0.24,2.94,0.60,5.67,,,,5/1/2015,2.75,0.27,1.03,2.31,6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,38.00,23.84,30.18,,,,,,,,,,,,6/1/2013,1.47,0.92,0.18,1.27,3.84,,,,6/1/2013,2.58,0.45,2.81,0.75,6.59,,,,6/1/2015,2.82,0.93,1.09,2.08,6.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2011,37.68,23.10,29.84,,,,,,,,,,,,7/1/2013,1.31,1.14,0.18,1.12,3.74,,,,7/1/2013,1.93,0.60,3.03,0.58,6.13,,,,7/1/2015,2.97,0.27,1.09,2.35,6.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2011,38.05,23.39,30.18,,,,,,,,,,,,8/1/2013,1.34,1.17,0.16,1.20,3.87,,,,8/1/2013,1.98,0.69,3.00,0.73,6.40,,,,8/1/2015,3.18,0.27,1.12,2.37,6.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,37.84,23.60,30.44,,,,,,,,,,,,9/1/2013,1.37,1.18,0.18,1.11,3.83,,,,9/1/2013,2.03,0.63,3.03,0.55,6.24,,,,9/1/2015,3.25,1.09,1.49,2.34,8.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2011,38.39,25.03,31.18,,,,,,,,,,,,10/1/2013,1.26,1.13,0.18,1.08,3.64,,,,10/1/2013,1.41,0.58,3.21,0.52,5.72,,,,10/1/2015,2.84,0.26,1.38,2.61,7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2011,38.47,25.16,31.42,,,,,,,,,,,,11/1/2013,1.21,1.41,0.18,0.96,3.76,,,,11/1/2013,1.56,0.70,3.04,0.36,5.66,,,,11/1/2015,2.85,0.22,1.35,2.71,7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,40.37,27.86,33.65,,,,,,,,,,,,12/1/2013,1.05,1.53,0.18,1.15,3.92,,,,12/1/2013,1.63,0.72,2.74,0.51,5.60,,,,12/1/2015,3.07,0.21,1.38,2.78,7.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2012,40.58,27.82,33.74,,,,,,,,,,,,1/1/2014,1.11,1.14,0.18,1.23,3.66,,,,1/1/2014,1.70,0.47,2.80,0.59,5.56,,,,1/1/2016,3.52,0.07,1.42,2.60,7.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2012,40.72,29.41,34.28,,,,,,,,,,,,2/1/2014,1.03,1.09,0.18,1.27,3.57,,,,2/1/2014,1.21,0.41,2.94,0.63,5.19,,,,2/1/2016,3.46,-0.09,1.37,2.63,7.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,40.97,29.99,34.76,,,,,,,,,,,,3/1/2014,1.02,0.98,0.18,1.51,3.70,,,,3/1/2014,1.17,0.35,2.92,0.87,5.30,,,,3/1/2016,2.99,-0.03,1.35,2.62,6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2012,41.16,29.75,34.85,,,,,,,,,,,,4/1/2014,0.97,0.93,0.18,1.51,3.58,,,,4/1/2014,1.22,0.34,2.86,0.87,5.30,,,,4/1/2016,2.78,-0.03,1.32,2.65,6.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2012,42.06,30.98,36.00,,,,,,,,,,,,5/1/2014,1.00,0.73,0.18,1.51,3.42,,,,5/1/2014,1.27,0.21,2.86,0.88,5.23,,,,5/1/2016,2.96,-0.07,1.25,2.84,6.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,42.70,33.88,37.27,,,,,,,,,,,,6/1/2014,0.97,0.73,0.18,1.57,3.45,,,,6/1/2014,1.19,0.24,2.80,0.94,5.17,,,,6/1/2016,2.83,-0.26,1.23,2.68,6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2012,43.08,36.20,38.07,,,,,,,,,,,,7/1/2014,1.01,0.65,0.18,1.74,3.57,,,,7/1/2014,1.49,0.33,3.01,1.23,6.06,,,,7/1/2016,2.64,-0.30,1.28,2.75,6.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2012,43.36,35.61,38.07,,,,,,,,,,,,8/1/2014,1.05,0.40,0.18,1.78,3.41,,,,8/1/2014,1.42,0.09,2.88,1.20,5.59,,,,8/1/2016,2.36,-0.29,1.25,2.85,6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,43.71,36.17,38.54,,,,,,,,,,,,9/1/2014,1.15,0.54,0.18,1.82,3.69,,,,9/1/2014,1.96,0.30,2.91,1.35,6.52,,,,9/1/2016,2.31,-0.22,1.29,2.81,6.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2012,44.03,37.21,39.05,,,,,,,,,,,,10/1/2014,1.20,0.43,0.18,1.77,3.58,,,,10/1/2014,1.84,0.20,3.00,1.29,6.33,,,,10/1/2016,2.54,-0.07,1.09,2.78,6.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2012,43.94,36.87,38.90,,,,,,,,,,,,11/1/2014,1.28,0.23,0.18,1.79,3.48,,,,11/1/2014,2.28,0.04,2.94,1.33,6.59,,,,11/1/2016,2.80,0.24,1.08,2.87,6.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,44.52,38.22,40.00,,,,,,,,,,,,12/1/2014,1.33,0.06,0.18,2.01,3.58,,,,12/1/2014,2.83,-0.03,2.85,1.57,7.22,,,,12/1/2016,2.56,0.28,1.09,2.90,6.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2013,44.61,38.80,40.33,,,,,,,,,,,,1/1/2015,1.46,-0.26,0.17,1.84,3.21,,,,1/1/2015,3.06,-0.30,2.90,1.41,7.07,,,,1/1/2017,2.41,0.28,1.10,2.89,6.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2013,44.04,38.32,39.89,,,,,,,,,,,,2/1/2015,1.33,-0.04,0.17,1.95,3.42,,,,2/1/2015,2.25,-0.11,2.93,1.49,6.56,,,,2/1/2017,2.25,0.18,1.08,2.98,6.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,43.85,38.03,39.78,,,,,,,,,,,,3/1/2015,1.37,-0.06,0.17,1.87,3.36,,,,3/1/2015,2.58,-0.17,2.88,1.41,6.71,,,,3/1/2017,2.24,0.15,1.07,3.03,6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2013,44.22,39.19,40.54,,,,,,,,,,,,4/1/2015,1.37,0.11,0.18,1.80,3.46,,,,4/1/2015,2.37,-0.04,2.81,1.31,6.45,,,,4/1/2017,2.11,0.07,1.10,3.04,6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2013,44.50,39.42,40.87,,,,,,,,,,,,5/1/2015,1.46,0.20,0.18,1.79,3.63,,,,5/1/2015,2.30,0.02,2.81,1.29,6.42,,,,5/1/2017,2.13,-0.02,1.09,3.07,6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,44.22,39.93,40.89,,,,,,,,,,,,6/1/2015,1.51,0.43,0.18,1.77,3.88,,,,6/1/2015,2.66,0.17,2.79,1.28,6.90,,,,6/1/2017,2.17,0.02,1.11,3.12,6.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2013,43.70,40.03,40.60,,,,,,,,,,,,7/1/2015,1.63,0.19,0.16,1.79,3.77,,,,7/1/2015,2.86,0.03,2.84,1.38,7.11,,,,7/1/2017,2.13,0.04,1.10,3.09,6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2013,44.21,40.26,41.01,,,,,,,,,,,,8/1/2015,1.76,0.19,0.16,1.81,3.92,,,,8/1/2015,3.50,0.05,2.73,1.42,7.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,45.47,40.72,41.93,,,,,,,,,,,,9/1/2015,1.83,0.12,0.16,1.70,3.79,,,,9/1/2015,4.22,0.01,2.76,1.34,8.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2013,45.42,41.43,42.08,,,,,,,,,,,,10/1/2015,1.71,0.11,0.16,1.84,3.82,,,,10/1/2015,3.63,-0.02,2.72,1.43,7.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2013,45.67,40.70,42.18,,,,,,,,,,,,11/1/2015,1.72,0.06,0.16,1.98,3.92,,,,11/1/2015,4.06,-0.04,2.73,1.64,8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,45.38,40.89,42.10,,,,,,,,,,,,12/1/2015,1.79,0.05,0.16,2.08,4.07,,,,12/1/2015,4.76,-0.05,2.70,1.75,9.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2014,45.36,40.58,41.99,,,,,,,,,,,,1/1/2016,2.10,-0.11,0.18,1.89,4.06,,,,1/1/2016,5.53,-0.21,2.67,1.51,9.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2014,45.21,41.28,42.12,,,,,,,,,,,,2/1/2016,2.17,-0.32,0.18,1.94,3.97,,,,2/1/2016,5.59,-0.38,2.64,1.54,9.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,45.29,41.32,42.20,,,,,,,,,,,,3/1/2016,1.76,-0.25,0.17,1.88,3.56,,,,3/1/2016,4.72,-0.34,2.76,1.47,8.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2014,44.95,40.84,41.93,,,,,,,,,,,,4/1/2016,1.56,-0.25,0.17,1.93,3.40,,,,4/1/2016,3.91,-0.32,2.88,1.51,7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2014,44.70,40.88,41.86,,,,,,,,,,,,5/1/2016,1.62,-0.33,0.17,2.06,3.52,,,,5/1/2016,3.71,-0.38,2.79,1.67,7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,44.83,41.15,42.01,,,,,,,,,,,,6/1/2016,1.67,-0.55,0.17,1.90,3.19,,,,6/1/2016,4.00,-0.56,2.71,1.51,7.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2014,44.61,42.17,42.20,,,,,,,,,,,,7/1/2016,1.58,-0.64,0.17,1.97,3.08,,,,7/1/2016,3.39,-0.62,2.80,1.60,7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2014,45.09,42.60,42.65,,,,,,,,,,,,8/1/2016,1.52,-0.62,0.17,2.10,3.16,,,,8/1/2016,2.73,-0.58,2.93,1.73,6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,44.99,42.22,42.55,,,,,,,,,,,,9/1/2016,1.53,-0.55,0.17,2.03,3.17,,,,9/1/2016,2.70,-0.54,2.86,1.66,6.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2014,44.78,42.29,42.39,,,,,,,,,,,,10/1/2016,1.46,-0.33,0.17,2.02,3.32,,,,10/1/2016,2.67,-0.37,2.81,1.64,6.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2014,44.54,41.97,42.29,,,,,,,,,,,,11/1/2016,1.40,0.09,0.17,2.19,3.85,,,,11/1/2016,2.35,-0.03,2.88,1.83,7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,44.35,42.11,42.24,,,,,,,,,,,,12/1/2016,1.27,0.14,0.17,2.22,3.80,,,,12/1/2016,1.91,0.00,2.83,1.85,6.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2015,44.51,41.45,42.17,,,,,,,,,,,,1/1/2017,1.28,0.13,0.17,2.20,3.79,,,,1/1/2017,1.79,-0.01,2.89,1.78,6.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2015,44.54,41.86,42.38,,,,,,,,,,,,2/1/2017,1.24,-0.01,0.17,2.28,3.69,,,,2/1/2017,1.38,-0.10,2.99,1.86,6.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,44.41,42.03,42.36,,,,,,,,,,,,3/1/2017,1.26,-0.05,0.17,2.35,3.73,,,,3/1/2017,1.73,-0.18,2.81,1.96,6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2015,44.59,42.62,42.61,,,,,,,,,,,,4/1/2017,1.25,-0.15,0.17,2.32,3.59,,,,4/1/2017,1.62,-0.27,2.82,1.94,6.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2015,44.19,43.55,42.70,,,,,,,,,,,,5/1/2017,1.22,-0.27,0.17,2.37,3.48,,,,5/1/2017,1.59,-0.38,2.80,2.00,6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,45.13,43.28,43.41,,,,,,,,,,,,6/1/2017,1.14,-0.23,0.17,2.43,3.51,,,,6/1/2017,1.58,-0.32,2.79,2.07,6.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2015,45.69,43.34,43.79,,,,,,,,,,,,7/1/2017,1.08,-0.20,0.17,2.37,3.42,,,,7/1/2017,1.30,-0.31,2.89,2.00,5.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2015,45.64,43.58,43.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,45.54,43.31,43.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2015,45.83,43.00,43.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2015,45.91,43.50,44.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,46.02,43.89,44.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2016,45.69,44.57,44.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,44.85,44.13,43.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,44.54,44.28,43.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2016,44.36,45.07,43.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,45.43,45.07,44.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,45.81,45.00,44.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2016,45.91,45.08,44.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2016,45.86,45.23,44.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,45.89,45.29,44.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,45.65,45.08,44.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,47.01,46.58,45.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,47.17,46.76,45.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,47.77,47.43,46.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,47.11,47.49,45.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,47.43,47.90,46.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2017,47.75,47.87,46.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,47.65,47.80,46.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,47.60,48.27,46.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,47.44,48.36,46.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
