Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,4854.4,5483,5768.4,6483.8,6871.6,6466.1,6532.9,7353.8,8854.4,10180.2,12156.7,13853,15445.6,17678.2,20764.1,23962.3,25180,25283.4,21272,21224.5,23084,21584.3,21644.1,22618.6
"",U.S. Dollars,Units,W936NGDPDPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2224.1,2264.8,2575.2,3249.4,3505.2,3623.8,3962.2,3650.9,3584.1,3699.5,4088.5,4591.5
"",U.S. Dollars,Units,W961NGDPDPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6261.3,6368.4,7229,9418.8,9486.6,9148.6,9891.4,10086.2,9106.6,10605,11096.2,11696
"",U.S. Dollars,Units,W813NGDPDPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",284.8,313.9,338.3,408,511.5,449.9,476.6,492.1,578.8,732.2,770,815.9,778.5,702.1,641.3,545.2,447.7,525.7,560.2,516,626.5,644.2,759.1,798.2,854,954.1,1042.6,1068.6,852.2,837.5,650,652.2,n.a.,n.a.
"",U.S. Dollars,Units,W199NGDPDPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",895.7,967.5,951.6,1159.7,1387.7,1440.2,1345.5,1455.7,1632.7,1991.4,2920.9,2930.4,2621.1,2849.1,2456.5,1829.4,2036.8,2605,2734.6,2782.8,3181.7,3321.7,3528.7,3450.8,3515.8,3828,3565.3,3610.1,3173.1,3050.4,2912.1,2490.1,1936.8,2050.6
"",U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.5,1634.6,2154.1,2649.2,3106.3,3173,3534.4,4222.5,5575.7,5780.6,5045.4,4878.8,4256.3,4274.3,4489.8,6236.9,7916,9363.3,10302.7,13332.3,14322.9,15628.6,13005.7,13072.1,15109.3,15739.9,14488.3,15152.4,15505.6,14437.8,14942.4,15323,16302.1
"",U.S. Dollars,Units,W524NGDPDPC,SRI LANKA,"Per capita gross domestic product, current prices",252.3,257.9,288,299.6,332,346.4,300.1,294.3,192.6,232.5,290.7,294.6,313.9,333.8,386.8,376.8,396.9,407.1,419.7,415.1,470.1,518.9,551.2,579.5,647,709.5,749.4,803.7,829.4,815.1,832.3,788.4,n.a.,n.a.
"",U.S. Dollars,Units,W361NGDPDPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",227.8,289,366.1,439.3,521.5,596.6,617.6,746.8,825.2,946.6,1115.4,1255.4,1376.3,1130.2,1342.6,1619.3,1895.2,2156.8,2543.5,3391.1,3750.7,3857.1,4241,4603.4,5146.6,5352.9,5703.5,6380.9,6664,7071.9,7623,8014.2,n.a.,n.a.
"",U.S. Dollars,Units,W362NGDPDPC,ST. LUCIA,"Per capita gross domestic product, current prices",246.8,279.8,311.5,345.5,459,524.5,557.2,629.2,742.4,887.5,1025.3,1152.9,1071.2,1135.7,1427.1,1555.8,1842.1,1991.1,2234,2507,2641.4,2815.3,3073.6,3115,3276.9,3314.5,3377.8,3396,3661.8,3992.1,4136.2,4232.8,n.a.,n.a.
"",U.S. Dollars,Units,W364NGDPDPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",236,275.8,269.9,282.6,314.4,296.4,311.4,345.7,429.1,490.3,540.4,653.7,765.6,858.2,933.4,1025.4,1139,1271.1,1421.6,1543,1842.2,1955.4,2124.6,2154,2194.4,2380.9,2511.9,2657.3,2847.4,2925.2,2947.1,2911.2,n.a.,n.a.
"",U.S. Dollars,Units,W732NGDPDPC,SUDAN,"Per capita gross domestic product, current prices",17,17.6,20.4,21.7,30,38.6,440.4,488.5,490.9,510.5,530.1,369.5,261.1,346.8,408.3,275.6,357.7,562.6,440.6,758.1,978.8,1246.3,146.1,236.6,257.9,274,302.3,375.3,395.1,344.7,366.4,392.3,n.a.,n.a.
"",U.S. Dollars,Units,W366NGDPDPC,SURINAME,"Per capita gross domestic product, current prices",641.4,682.6,754.1,880.8,963.2,1203.2,1587,1894,2204.1,2375.5,2521.5,2778.6,2790.3,2199.2,1515.5,1161.5,838.1,575.1,886.5,861,780,892.2,845.2,615,3146.3,1767.2,995.4,1366.3,1887,1452.2,1434.1,1163.5,n.a.,n.a.
"",U.S. Dollars,Units,W734NGDPDPC,SWAZILAND,"Per capita gross domestic product, current prices",307.3,324.9,316.5,404.4,504.4,524.4,484,591.3,703,811.6,960.3,987.5,840.8,840.8,720.7,557.5,665.6,833.6,961.9,936,1145.8,1145.7,1223.2,1256.7,1314,1516.3,1433.1,1496.8,1372.3,1349.5,1334.5,1148.2,n.a.,n.a.
"",U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15631.1,14293,12588.6,11548.5,11964.7,12478.9,16429.1,19868.7,22267.6,23219.5,27696.2,28671.5,29493.7,22002.6,23466.5,27178.1,29612.8,26999,27068.2,27245.8,25783.8,23547.4,24079.9,25029.3
"",U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.8,21251.5,26330.2,27938.5,26669.2,33610,33854.2,35066.1,33872.1,37141.1,43411.8,41657.8,35974.5,36749.2,36105.5,33228.7,34112.1,34342.7,35085.3
"",U.S. Dollars,Units,W463NGDPDPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",276.2,310.6,367.5,413.3,562.2,740.2,831.6,866.1,1022.1,1179.3,1491.9,1850.3,1872.5,1940.6,1930.6,2062,2396.6,2962.3,1458.3,840.3,1015.1,1015.5,1021.7,1026.9,1099.2,1170.2,1202.7,1096.3,1066,1068.4,1124.8,1162.1,n.a.,n.a.
"",U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.5,2654.5,2631,2798,3112.3,3223.6,3869.9,5167.1,6191.7,7418.1,7880.6,8727.3,10223.6,10709.1,11564.6,12437.7,13023.7,13382.4,12216.6,13065.5,13888.1,12556.4,12566.1,13311.1
"",U.S. Dollars,Units,W923NGDPDPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1705.7,1418.6,52.4,118.9,144,89.9,175.2,187.3,216.3,175.1,161.5,175.3,198.6,218.6
"",U.S. Dollars,Units,W738NGDPDPC,TANZANIA,"Per capita gross domestic product, current prices",104.5,108.8,120.6,140.2,163.9,181.9,198.6,230.1,267.3,274.9,299.9,347.6,386.8,384,338.6,296.1,362.2,172.6,256.4,214,188.9,207,204.1,183.8,169.5,192.8,215.4,246.6,259.8,265.7,268.7,264.4,264.7,273.5
"",U.S. Dollars,Units,W578NGDPDPC,THAILAND,"Per capita gross domestic product, current prices",183.2,187.1,199.8,247.4,318.7,349.2,383.6,429.8,492.6,567.6,695.8,733.8,754.6,805.2,824.3,752.7,818.5,942.8,1130.7,1292.7,1521.1,1688.7,1899.1,2090.2,2446.6,2816,3018.9,2478.8,1820.8,1981,1953.3,1811,1886.8,2010.5
"",U.S. Dollars,Units,W742NGDPDPC,TOGO,"Per capita gross domestic product, current prices",130.6,144.1,171.8,188.6,200.7,257.3,249.7,305.9,363.7,423.8,477.5,385,315.1,284.8,255.2,263,355.4,406.2,435.4,395.6,461.3,440.2,451.1,318.7,246.2,318.2,345.3,342.5,313.8,305.9,255.2,254.6,n.a.,n.a.
"",U.S. Dollars,Units,W866NGDPDPC,TONGA,"Per capita gross domestic product, current prices",641.7,644.5,670.5,786.3,795.6,716.7,669.1,600.4,616.4,598.6,606.5,669.7,663.9,644.4,672.6,632.2,755.3,816.6,955.3,1150.7,1175.8,1396.2,1442.8,1483.4,1552.9,1587.2,1704.3,1734.5,1664.2,1535,1629.2,1561.8,n.a.,n.a.
"",U.S. Dollars,Units,W369NGDPDPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",1191.9,1272,1463.4,1681.2,2008.4,2405.3,2528.1,3165.6,3247.2,4193.7,5680.6,6187.6,7132.6,6814.4,6631.5,6294.6,4007.3,3959.5,3685.3,3511.1,4047.7,4172.5,4242.1,3262.2,3822.1,4056.6,4278.6,4430.7,4664.5,5153.3,5774.3,6211.7,n.a.,n.a.
"",U.S. Dollars,Units,W744NGDPDPC,TUNISIA,"Per capita gross domestic product, current prices",325.6,379.5,491.8,579.5,600.6,743.3,771,861.6,990.2,1155.7,1368.1,1282.9,1208.5,1211.9,1184.3,1168.1,1205.6,1269.1,1299.4,1277.1,1509.9,1559.7,1820.1,1683.9,1771.6,2012.7,2155,2050.7,2126,2196,2032.3,2059.4,2071.5,2211.1
"",U.S. Dollars,Units,W186NGDPDPC,TURKEY,"Per capita gross domestic product, current prices",513.2,486.9,595.8,700.4,872,1062.8,1192.1,1422.3,1504.6,1960.4,1576.8,1562.4,1382.4,1288.7,1222.5,1336.4,1472.4,1651.7,1659.9,1919.9,2693.4,2732.2,2851.8,3463.7,2235.7,2860.3,2891.8,3046.3,3236.8,3044.9,3131.7,2273.2,2441.6,2722.3
"",U.S. Dollars,Units,W925NGDPDPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,246.2,1383.7,912,65.3,566.8,623.2,649.6,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Units,W746NGDPDPC,UGANDA,"Per capita gross domestic product, current prices",154.7,164.4,174.9,195.7,230.7,301.1,307.4,546.2,746.1,1154.7,345.8,546.3,369.8,412.6,309.7,276.5,268.7,422.8,427.3,338,268.9,114,166.2,179.9,215.3,302.3,307.9,313.3,323.6,291.5,281.7,253.3,270.2,289.9
"",U.S. Dollars,Units,W926NGDPDPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5863.4,9941,399.3,266,453.5,715.6,868.8,985.4,828.1,629.9,630.6,765.3,885.8,1023.2
"",U.S. Dollars,Units,W466NGDPDPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",2840.2,3166.4,3866,10795.2,12956.6,16154.7,19637.2,23206.2,23117.7,24583.9,29332.3,29989.4,26219.1,23230.1,21270.7,19818.5,15051.5,15866,13513.7,15011.6,17527.7,17131.1,17359.2,17021.6,17716.7,18531.1,19669.5,19848.6,17831.1,22900.6,26930,26158.2,n.a.,n.a.
"",U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",2215.2,2493.1,2860.4,3212.3,3459.7,4149,3994.8,4499.4,5709.5,7416,9481.2,9077.3,8576,8117.7,7647.3,8098.7,9812.6,12025,14528.7,14622.7,17277.6,17938.8,18590.3,16577.7,17868.3,19368,20242.1,22507.9,24042.2,24511.4,23988.5,23765.4,24699.8,25806.4
"",U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535,7014.6,7567.8,8360,9217.5,10317.4,11406,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23223.5,23699.2,24749.3,25741.9,27074.5,28138,29434.6,31040.9,32469.2,33964.1,35859.1,36716.3,37821.7,39590.3
"",U.S. Dollars,Units,W298NGDPDPC,URUGUAY,"Per capita gross domestic product, current prices",740.8,909.9,745.9,907.2,1194.3,1190.3,1250.6,1402.6,1679.3,2403.8,3299.1,3657.4,2972.2,1706.1,1612,1565.2,1932.4,2404.1,2677.5,2813.6,3005.4,3601,4113.5,4763.4,5496.4,6032.2,6373.2,6680.6,6844,6359.9,6059.4,5737.2,5831.8,6451.3
"",U.S. Dollars,Units,W927NGDPDPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2726.7,1725.5,166.9,255.5,296.1,454.2,609.7,629.2,624,700.1,557.6,461.4,327.1,336.5
"",U.S. Dollars,Units,W846NGDPDPC,VANUATU,"Per capita gross domestic product, current prices",228.5,245.8,314.2,415.1,445.6,544.3,480.8,511.6,639.6,823.3,901.2,825,810,810.7,956.5,875.6,826,865.4,991,966.1,1033.1,1207.2,1235.8,1248.2,1365.8,1302.7,1326.4,1234.8,1215.9,1146.3,1088.6,1125.6,n.a.,n.a.
"",U.S. Dollars,Units,W299NGDPDPC,VENEZUELA,"Per capita gross domestic product, current prices",1786.8,1842.4,1907.5,2092.3,2340.9,2513.6,2837.4,3149,3301.6,3921.2,4650,5062.6,5018.8,4861.2,3552.6,3577.7,3452.1,2672.7,3269.6,2367.4,2481.7,2673.6,2955.4,2863.1,2728.7,3538.7,3171.8,3893.9,4122.2,4357.4,5015,5115.1,4423.5,4350.5
"",U.S. Dollars,Units,W582NGDPDPC,VIETNAM,"Per capita gross domestic product, current prices",1997.9,2127.3,160.7,529.6,442.1,360.4,364.6,425.5,462.6,473.3,514,250.9,326.3,482.4,822.5,292.5,546.3,743.5,505.9,129.7,121.6,124.6,145.3,190.6,231.5,288,337,360.6,359.4,372,390.3,391.9,409.7,438
"",U.S. Dollars,Units,W474NGDPDPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,855,902.7,1108.9,1332.8,1435,709.9,350.3,360.7,317.2,356.4,425,396.4,n.a.,n.a.
"",U.S. Dollars,Units,W754NGDPDPC,ZAMBIA,"Per capita gross domestic product, current prices",287.9,295.8,330.7,369.6,418.9,436.6,467.3,474.6,513.9,593.6,666.5,667.1,622.5,519.2,413.3,380.4,254,305.6,499.8,512.1,463.2,424.2,403.9,384,382.2,380.2,346.2,399.9,320.6,300.9,305,296.1,n.a.,n.a.
"",U.S. Dollars,Units,W698NGDPDPC,ZIMBABWE,"Per capita gross domestic product, current prices",304.7,340.5,400.2,416.3,506.3,548.1,533.8,536.7,518.3,599,754.8,881.4,902,794.8,635.3,672.9,719.4,753.9,851,873,897,855.9,648.3,608.9,618,617.5,724.2,704.5,527.8,422,526.2,667.2,n.a.,n.a.
