Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W144NGDP,SWEDEN,"Gross domestic product, current prices",178.346,192.832,210.998,234.801,265.228,311.473,352.285,383.164,427.106,478.734,549.924,602.354,658.615,737.621,825.665,897.394,980.922,1059.974,1154.104,1276.439,1408.243,1498.801,1492.997,1497.646,1596.355,1713.316,1756.358,1823.799,1905.349,1994.854,2098.451,2167.265,2246.595,2353.967
"",National Currency,Billions,W146NGDP,SWITZERLAND,"Gross domestic product, current prices",93.349,106.044,120.165,133.91,145.277,144.304,146.162,150.106,156.165,163.238,180.095,193.488,203.628,210.11,224.064,237.206,248.492,257.175,272.726,293.317,317.303,333.661,342.364,349.8,357.463,363.49,365.833,371.372,379.989,388.568,404.392,416.748,423.526,439.528
"",National Currency,Billions,W463NGDP,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",6.606,7.688,9.42,10.967,15.091,20.377,24.734,27.264,32.695,38.974,51.27,65.777,68.788,73.291,75.342,83.225,99.933,127.712,186.047,208.892,268.328,311.564,371.63,413.755,506.101,570.975,690.857,745.569,795.726,823.662,868.06,920.174,n.a.,n.a.
"",National Currency,Billions,W528NGDP,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",248.553,288.195,336.13,410.432,549.552,589.651,707.679,828.995,991.602,1195.838,1491.059,1773.931,1899.971,2100.005,2343.078,2473.786,2855.18,3237.051,3523.193,3938.826,4307.043,4810.705,5338.953,5918.376,6463.6,7017.933,7678.126,8328.78,8938.967,9289.929,9663.388,9542.301,10016.844,10758.88
"",National Currency,Billions,W923NGDP,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.081,0.149,0.72,7.013,20.2,64.833,308.453,631.984,1025.2,1345,1806.7,2600,3025,3400.1
"",National Currency,Billions,W738NGDP,TANZANIA,"Gross domestic product, current prices",9.965,10.66,12.135,14.232,17.373,20.65,26.524,31.356,34.942,39.411,45.749,54.697,66.162,76.503,90.16,115.006,151.672,205.034,506.427,633.752,830.693,1086.273,1369.874,1725.535,2298.866,3020.501,3767.641,4703.459,5571.641,6432.912,7225.686,7992.284,8811.923,9711.501
"",National Currency,Billions,W578NGDP,THAILAND,"Gross domestic product, current prices",133.967,140.833,154.841,195.641,256.462,289.331,327.572,377.863,451.815,534.775,662.5,760.4,841.6,921,988.1,1056.496,1133.397,1299.913,1559.804,1857,2191.1,2506.635,2830.914,3165.222,3629.341,4186.212,4611.041,4732.61,4626.447,4632.132,4904.725,5099.642,5284.74,5657.847
"",National Currency,Billions,W742NGDP,TOGO,"Gross domestic product, current prices",71.898,81.193,90.771,90.13,106.02,124.335,138.154,178.583,199.954,225.133,252.217,269.355,274.616,296.45,313.8,342.5,367.4,375.4,410.729,431.602,443.363,452.02,448.113,349.28,545.549,653.576,749.62,874.857,835.333,874.856,869.216,922.586,n.a.,n.a.
"",National Currency,Billions,W866NGDP,TONGA,"Gross domestic product, current prices",0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.054,0.061,0.068,0.073,0.086,0.102,0.117,0.125,0.135,0.147,0.172,0.185,0.199,0.208,0.199,0.209,0.208,0.219,0.237,0.261,0.277,n.a.,n.a.
"",National Currency,Billions,W369NGDP,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",2.455,2.597,2.938,3.475,4.396,5.271,6.281,7.901,8.261,10.87,14.915,16.376,19.099,18.62,18.615,17.801,17.26,17.272,17.285,18.372,21.539,22.559,23.119,24.516,29.312,31.697,34.535,36.657,38.383,43.09,48.526,52.435,n.a.,n.a.
"",National Currency,Billions,W744NGDP,TUNISIA,"Gross domestic product, current prices",0.877,1.032,1.239,1.302,1.432,1.678,1.907,2.192,2.484,2.922,3.54,4.162,4.804,5.668,6.412,7.018,7.16,8.035,8.661,9.59,10.816,12.029,13.706,14.663,15.814,17.052,19.066,20.898,22.561,24.672,26.685,28.779,30.637,33.483
"",National Currency,Billions,W186NGDP,TURKEY,"Gross domestic product, current prices",207.219,261.519,311.171,375.041,471.278,611.645,778.417,1063.022,1570.449,2655.891,5331.739,7901.027,10492.187,13905.813,21997.146,35095.48,51079.324,74416.094,125801,220151.75,388116.656,642411.875,1128437.125,2069314.75,3959608,7937897.5,14464082,28885204,53636628,81929856,125158136,181802816,276170560,371429600
"",National Currency,Billions,W925NGDP,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.38,9.653,87.2,652,7751.7,11108.801,13994.001,n.a.,n.a.,n.a.,n.a.,n.a.
"",National Currency,Billions,W746NGDP,UGANDA,"Gross domestic product, current prices",0.101,0.111,0.122,0.138,0.171,0.24,0.282,0.518,0.686,1.062,1.384,2.24,3.627,5.334,10.486,21.278,45.307,132.715,416.601,954.715,1467.545,1824.834,2737.861,3844.086,4355.234,5331.402,6071.588,6633.433,7643.335,8411.116,9193.246,10061.174,10788.983,12156.559
"",National Currency,Billions,W926NGDP,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.002,0.003,0.05,1.483,12.038,54.516,81.519,93.365,102.593,130.442,170.07,201.927,235.982,280
"",National Currency,Billions,W466NGDP,UNITED ARAB EMIRATES,"Gross domestic product, current prices",3.07,4.194,5.833,18.033,25.186,32.637,45.8,62.5,70.7,86.3,109.833,121.1,112.613,103.186,102.291,100.4,79.566,87.366,88.8,102.5,123.541,124.519,130,131.221,140.482,157.144,176.184,187.99,178.118,201.846,249.229,247.85,n.a.,n.a.
"",National Currency,Billions,W112NGDP,UNITED KINGDOM,"Gross domestic product, current prices",51.348,57.278,64.136,73.652,83.179,104.997,124.332,144.84,167.099,196.589,229.583,252.244,275.851,301.524,323.098,354.229,380.597,418.221,466.52,511.889,557.3,586.149,610.854,642.327,681.327,719.176,762.214,811.067,859.805,901.269,944.913,989.254,1048.722,1111.133
"",National Currency,Billions,W111NGDP,UNITED STATES,"Gross domestic product, current prices",1039.675,1128.6,1240.425,1385.55,1501,1635.175,1823.925,2031.4,2295.875,2566.375,2795.55,3131.35,3259.225,3534.95,3932.75,4213,4452.85,4742.475,5108.325,5489.05,5803.25,5986.225,6318.95,6642.325,7054.3,7400.55,7813.175,8318.375,8781.525,9268.6,9872.925,10208.125,10620.629,11228.416
"",National Currency,Billions,W298NGDP,URUGUAY,"Gross domestic product, current prices",0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.019,0.029,0.055,0.087,0.116,0.122,0.175,0.27,0.478,0.888,1.658,2.945,5.242,10.875,22.61,38.954,59.125,88.14,122.521,163.546,204.926,234.267,237.143,242.636,247.583,266.663,306.538
"",National Currency,Billions,W927NGDP,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.032,0.061,0.444,5.095,64.878,302.787,559.072,976.83,1416.157,2128.66,3255.567,4868.413,6455.735,7548.34
"",National Currency,Billions,W846NGDP,VANUATU,"Gross domestic product, current prices",1.869,2.037,2.205,2.661,3.224,3.657,3.714,4.144,4.805,6.227,7.385,8.695,9.585,10.15,12.339,12.534,12.179,13.404,15.006,16.367,17.899,20.358,21.579,23.826,24.962,24.362,24.72,25.271,27.385,27.587,28.842,30.598,n.a.,n.a.
"",National Currency,Billions,W299NGDP,VENEZUELA,"Gross domestic product, current prices",81.737,86.922,91.817,101.592,116.66,136.466,159.698,183.7,199.4,244.9,299.8,336.4,343.4,342.4,420.072,464.741,489.172,696.421,873.283,1510.361,2279.3,3038,4132,5454,8675,13685.686,29437.682,43343.668,52482.465,62577.039,82450.664,90420.953,110296.031,132403.203
"",National Currency,Billions,W582NGDP,VIETNAM,"Gross domestic product, current prices",2.007,2.187,2.341,2.423,2.607,2.818,3.284,3.915,4.724,5.164,5.713,8.02,17.348,27.775,49.639,117,599,2870,15420,28093,41955,76707,110532,140258,178534,228892,272036,313623,360581,397278.227,429668.874,457590.878,506549.938,561887.794
"",National Currency,Billions,W474NGDP,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,122.095,144.814,183.925,227.691,296.18,511.056,736.385,888.808,850.863,1135.134,1447.948,1474.296,n.a.,n.a.
"",National Currency,Billions,W754NGDP,ZAMBIA,"Gross domestic product, current prices",0.874,0.927,1.07,1.128,1.302,1.399,1.734,1.987,2.251,2.661,3.064,3.485,3.595,4.181,4.931,7.072,13.115,19.778,30.823,55.181,113.229,218.277,569.564,1482.121,2240.7,2999.2,3950.6,5141.2,6028.6,7479.5,10074.6,13147.575,n.a.,n.a.
"",National Currency,Billions,W698NGDP,ZIMBABWE,"Gross domestic product, current prices",1.156,1.334,1.505,1.435,1.795,1.919,2.114,2.198,2.359,2.822,3.441,4.433,5.197,6.306,6.404,9.097,10.361,11.2,14.109,17.509,21.494,29.623,34.392,42.481,56.159,61.618,85.551,102.982,143.364,210.409,314.33,506.216,n.a.,n.a.
