Figure 1.12. Potential Fallout from the BBB Bond Downgrades on the US High-Yield Corporate Bond Market,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Decomposition of High-Yield Spreads,,,,,,,,2. BBB Corporate Bond Option-Adjusted Spread versus Spread Curve,,,,,,,,,,,,3. Potential Downgrades from BBB-Rated Bonds to High-Yield Bonds,,,,
(Percent),,,,,,,,(Basis points),,,,,,,,,,,,(Billions of US dollars; par values),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Modeled HY default compensation,Modeled HY credit risk premium,US high-yield spread,,,,,BBB- OAS,BBB Maturity,,,,BBB Curve,BB Curve,Midpoint,,,,,,Using 1-year rating transition matrix,BBB- bonds on negative outlook,BBB bonds closer to BB curve,BBB bonds on negative outlook
,,,,,,,,273.4407129,11.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,242.7064512,29,,,,,,,,,,,,,,,
,,,,,,,,208.8496967,8.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,255.8459848,27.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,201.5153403,9.166666667,,,,,,,,,,,,,,,
,,,,,,,,180.4865607,25.75,,,,,,,,,,,,,,,
,,,,,,,,189.900512,28.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,153.8178463,4,,,,,,,,,,,,,,,
,,,,,,,,88.82355746,5.916666667,,,,,,,,,,,,,,,
,,,,,,,,236.9431796,7.833333333,,,,,,,,,,,,,,,
,,,,,,,,187.2432581,19.33333333,,,,,,,,,,,,,,,
,,,,,,,,30.78926349,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,104.364278,7.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,156.8080568,23.83333333,,,,,,,,,,,,,,,
,,,,,,,,151.7278826,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,139.7755612,7.416666667,,,,,,,,,,,,,,,
,,,,,,,,208.8232788,18.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,123.658486,4,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,167.3279082,27.08333333,,,,,,,,,,,,,,,
,,,,,,,,125.4720071,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,64.10286957,1.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,143.7623205,29,,,,,,,,,,,,,,,
,,,,,,,,222.8105813,8.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,197.2472077,28.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,180.1416874,21.08333333,,,,,,,,,,,,,,,
,,,,,,,,33.54220269,2,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,212.2241424,23.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,252.6886207,8.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,112.5141585,7.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,174.7480775,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,156.561227,25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,242.5983744,21.91666667,,,,,,,,,,,,,,,
,,,,,,,,197.7790076,19.16666667,,,,,,,,,,,,,,,
,,,,,,,,48.41894773,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,187.81776,9.833333333,,,,,,,,,,,,,,,
,,,,,,,,137.4188918,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,207.2068183,28.41666667,,,,,,,,,,,,,,,
,,,,,,,,319.027836,26,,,,,,,,,,,,,,,
,,,,,,,,227.268057,8.833333333,,,,,,,,,,,,,,,
,,,,,,,,103.062298,5,,,,,,,,,,,,,,,
,,,,,,,,200.8078607,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,101.4240392,3.25,,,,,,,,,,,,,,,
,,,,,,,,67.43490903,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,240.4619781,12.08333333,,,,,,,,,,,,,,,
,,,,,,,,237.5030505,23.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,170.4239448,23.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,72.14668171,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,151.9945697,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,327.7040759,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,72.46877673,3,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,96.87268248,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,277.6824516,23.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,103.5817333,3,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,117.7377029,4.916666667,,,,,,,,,,,,,,,
,,,,,,,,156.1249057,23.58333333,,,,,,,,,,,,,,,
,,,,,,,,289.1411265,22.83333333,,,,,,,,,,,,,,,
,,,,,,,,184.2432717,30,,,,,,,,,,,,,,,
,,,,,,,,106.4730405,7.583333333,,,,,,,,,,,,,,,
,,,,,,,,72.09483556,1.5,,,,,,,,,,,,,,,
,,,,,,,,177.7288893,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,106.174757,3.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,381.8049051,27.75,,,,,,,,,,,,,,,
,,,,,,,,239.9116127,22.41666667,,,,,,,,,,,,,,,
,,,,,,,,109.8578323,9,,,,,,,,,,,,,,,
,,,,,,,,89.2952611,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,107.6953029,5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,63.19775028,4.666666667,,,,,,,,,,,,,,,
,,,,,,,,170.5264775,11.33333333,,,,,,,,,,,,,,,
,,,,,,,,44.3200584,2.75,,,,,,,,,,,,,,,
,,,,,,,,115.6282416,8.083333333,,,,,,,,,,,,,,,
,,,,,,,,228.2759387,7,,,,,,,,,,,,,,,
,,,,,,,,141.1350087,27,,,,,,,,,,,,,,,
,,,,,,,,158.3327514,27.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,67.09259188,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,48.00720792,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,64.46533872,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,47.59804946,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,283.8643834,26.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,271.0069385,29.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,50.13646734,1.916666667,,,,,,,,,,,,,,,
,,,,,,,,30.62050263,2,,,,,,,,,,,,,,,
,,,,,,,,126.7132168,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,241.2197742,25.25,,,,,,,,,,,,,,,
,,,,,,,,131.0787707,6.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,143.2178584,15.66666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,132.1113134,5.25,,,,,,,,,,,,,,,
,,,,,,,,93.541026,2.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,71.16926154,3,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,62.78906551,3.25,,,,,,,,,,,,,,,
,,,,,,,,145.9191218,9.416666667,,,,,,,,,,,,,,,
,,,,,,,,24.5658178,2.5,,,,,,,,,,,,,,,
,,,,,,,,19.2161344,2.583333333,,,,,,,,,,,,,,,
,,,,,,,,178.5417744,16.66666667,,,,,,,,,,,,,,,
,,,,,,,,168.9924613,4.916666667,,,,,,,,,,,,,,,
,,,,,,,,55.05336905,1.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,127.8386583,9.25,,,,,,,,,,,,,,,
,,,,,,,,114.5603047,4.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,108.2273203,9.583333333,,,,,,,,,,,,,,,
,,,,,,,,182.0760918,29.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,196.0372272,22.66666667,,,,,,,,,,,,,,,
,,,,,,,,46.11875524,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,70.48149459,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,83.15489332,4.833333333,,,,,,,,,,,,,,,
,,,,,,,,182.8294378,18.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,218.6986157,26.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,100.1374327,5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,33.41764379,1.833333333,,,,,,,,,,,,,,,
,,,,,,,,161.2764422,6.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,77.52708037,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,63.410287,3.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,215.3951799,20.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,112.9183788,1.583333333,,,,,,,,,,,,,,,
,,,,,,,,141.1637557,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,44.91509903,2.25,,,,,,,,,,,,,,,
,,,,,,,,136.4994954,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,47.62844129,1.5,,,,,,,,,,,,,,,
,,,,,,,,167.7709116,6.583333333,,,,,,,,,,,,,,,
,,,,,,,,97.80904287,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,189.2465643,23,,,,,,,,,,,,,,,
,,,,,,,,168.2644795,27.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,43.48215372,2.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,84.06130341,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,187.8121251,9.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,145.6415721,5.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,102.7105379,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,87.71103634,2.75,,,,,,,,,,,,,,,
,,,,,,,,57.694904,4,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,112.910019,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,217.4324301,7.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,123.3854841,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,149.7769476,24.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,66.55355334,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,92.44592505,4,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,103.6921248,3.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,107.2222727,4.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,205.3236174,19.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,170.097301,6.833333333,,,,,,,,,,,,,,,
,,,,,,,,77.45861929,3.416666667,,,,,,,,,,,,,,,
,,,,,,,,85.02966589,1.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,56.74157682,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,122.4386366,3,,,,,,,,,,,,,,,
,,,,,,,,96.45547641,2.083333333,,,,,,,,,,,,,,,
,,,,,,,,70.2039324,3,,,,,,,,,,,,,,,
,,,,,,,,155.2075122,8.333333333,,,,,,,,,,,,,,,
,,,,,,,,161.25372,9.5,,,,,,,,,,,,,,,
,,,,,,,,53.05904095,3.5,,,,,,,,,,,,,,,
,,,,,,,,114.9633172,9.833333333,,,,,,,,,,,,,,,
,,,,,,,,230.9792381,27.91666667,,,,,,,,,,,,,,,
,,,,,,,,91.54339376,3.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,111.00337,5.166666667,,,,,,,,,,,,,,,
,,,,,,,,71.65564368,1,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,180.2487601,9.583333333,,,,,,,,,,,,,,,
,,,,,,,,51.63052314,2.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,150.6589456,6,,,,,,,,,,,,,,,
,,,,,,,,146.9343929,27.58333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,71.26734873,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,96.1346897,7,,,,,,,,,,,,,,,
,,,,,,,,28.57525634,1.75,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,199.3971406,3.666666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,71.06000884,1.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,168.6232286,8.833333333,,,,,,,,,,,,,,,
,,,,,,,,64.93797499,2.666666667,,,,,,,,,,,,,,,
,,,,,,,,99.85760531,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,262.6060451,18.41666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,159.6304141,4.25,,,,,,,,,,,,,,,
,,,,,,,,110.0617795,5.25,,,,,,,,,,,,,,,
,,,,,,,,125.0912324,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,82.61516079,3.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,300.9968392,19.83333333,,,,,,,,,,,,,,,
,,,,,,,,153.0468555,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,101.2123053,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,143.4076005,5.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,65.67633155,6,,,,,,,,,,,,,,,
,,,,,,,,71.9128989,4.083333333,,,,,,,,,,,,,,,
,,,,,,,,128.7545011,6,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,40.89137595,1.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,42.85371157,1.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,61.46011493,1.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,208.5962302,8,,,,,,,,,,,,,,,
,,,,,,,,89.43518363,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,213.6772687,6.083333333,,,,,,,,,,,,,,,
,,,,,,,,85.23633072,6.083333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,35.96061315,2.5,,,,,,,,,,,,,,,
,,,,,,,,163.9201113,29.66666667,,,,,,,,,,,,,,,
,,,,,,,,209.2963992,3.5,,,,,,,,,,,,,,,
,,,,,,,,145.3752112,8.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,169.887596,6.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,158.485962,26.66666667,,,,,,,,,,,,,,,
,,,,,,,,119.5742242,7.166666667,,,,,,,,,,,,,,,
,,,,,,,,124.2699722,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,86.85318446,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,277.4316179,19.58333333,,,,,,,,,,,,,,,
,,,,,,,,67.94198418,3.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,36.09186336,3,,,,,,,,,,,,,,,
,,,,,,,,154.5740009,8.416666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,90.70482848,4.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,182.2122498,22.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,93.23211603,7.5,,,,,,,,,,,,,,,
,,,,,,,,250.0733313,4.416666667,,,,,,,,,,,,,,,
,,,,,,,,328.9870806,14.83333333,,,,,,,,,,,,,,,
,,,,,,,,58.07028082,3.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,102.9818742,3.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,103.395143,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,201.4943474,9,,,,,,,,,,,,,,,
,,,,,,,,100.4075361,2.916666667,,,,,,,,,,,,,,,
,,,,,,,,55.23081914,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,204.1892556,10.33333333,,,,,,,,,,,,,,,
,,,,,,,,117.0478728,25.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,247.500968,19.16666667,,,,,,,,,,,,,,,
,,,,,,,,132.9962523,1.583333333,,,,,,,,,,,,,,,
,,,,,,,,165.4375809,28.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,254.9756796,16.33333333,,,,,,,,,,,,,,,
,,,,,,,,72.58615444,2.333333333,,,,,,,,,,,,,,,
,,,,,,,,82.50854385,3.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,141.6174045,23.58333333,,,,,,,,,,,,,,,
,,,,,,,,275.8837544,29.58333333,,,,,,,,,,,,,,,
,,,,,,,,236.0116769,25,,,,,,,,,,,,,,,
,,,,,,,,138.338932,7.583333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,111.074094,8.583333333,,,,,,,,,,,,,,,
,,,,,,,,218.2983102,29.66666667,,,,,,,,,,,,,,,
,,,,,,,,201.6592123,24.08333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,117.0580015,7.333333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,207.0995127,25.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,132.9497232,6.583333333,,,,,,,,,,,,,,,
,,,,,,,,207.4496105,5.833333333,,,,,,,,,,,,,,,
,,,,,,,,261.797666,26.83333333,,,,,,,,,,,,,,,
,,,,,,,,176.2555158,7.916666667,,,,,,,,,,,,,,,
,,,,,,,,142.1920489,8.666666667,,,,,,,,,,,,,,,
,,,,,,,,220.5760252,10.91666667,,,,,,,,,,,,,,,
,,,,,,,,182.926047,24.91666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,179.4994476,19,,,,,,,,,,,,,,,
,,,,,,,,254.8328553,24.66666667,,,,,,,,,,,,,,,
,,,,,,,,188.9676129,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,184.5475875,8.916666667,,,,,,,,,,,,,,,
,,,,,,,,278.1156179,28.25,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,200.0319133,4.166666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,212.7694394,13.08333333,,,,,,,,,,,,,,,
,,,,,,,,269.9551029,26,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,137.0126941,3.833333333,,,,,,,,,,,,,,,
,,,,,,,,205.0708054,22.16666667,,,,,,,,,,,,,,,
,,,,,,,,235.1589904,18.83333333,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,199.0005558,20.16666667,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,137.4804459,32.5,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,0,0,,,,,,,,,,,,,,,
,,,,,,,,211.4643663,20.58333333,,,,,,,,,,,,,,,
,,,,,,,,100.3227299,3.583333333,,,,,,,,,,,,,,,
