Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W578NGDPPC,THAILAND,"Per capita gross domestic product, current prices",3683.5,3756.5,4012.5,4929.2,6288.9,6910.2,7625.0,8580.0,10018.1,11590.3,14247.3,16011.8,17356.2,18520.0,19485.3,20443.0,21527.0,24252.1,28599.3,33226.0,38918.3,44006.9,49130.8,54406.3,61629.7,70269.2,76703.4,77872.9,75290.5,74337.4,78228.8,81251.0,86132.1
World Economic Outlook,National Currency,Units,W742NGDPPC,TOGO,"Per capita gross domestic product, current prices",36282.2,39953.8,43372.1,42050.3,48324.0,55147.2,59670.7,75163.5,82062.9,90152.3,100886.8,104603.8,103540.9,108517.4,111522.9,118177.4,123076.7,122093.8,129693.2,126199.5,125598.7,124181.3,119389.0,90246.5,136700.0,158821.8,176658.2,199943.9,185143.9,188046.5,184650.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W866NGDPPC,TONGA,"Per capita gross domestic product, current prices",572.9,566.4,559.9,553.6,553.6,547.5,547.5,541.5,538.5,535.6,532.7,582.8,654.5,715.3,766.5,905.3,1079.4,1230.6,1310.6,1410.7,1527.4,1778.8,1901.6,2032.3,2124.4,2036.4,2146.9,2151.0,2265.6,2455.9,2522.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W369NGDPPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",2383.8,2512.0,2811.6,3293.9,4123.7,5219.1,6157.9,7597.4,7793.2,10064.8,13633.5,14850.1,17118.2,16354.6,15915.5,15107.1,14426.4,14254.3,14151.6,14922.1,17202.6,17733.0,18029.1,18967.0,22677.4,24328.0,26506.2,27695.2,28999.3,32303.1,35102.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W744NGDPPC,TUNISIA,"Per capita gross domestic product, current prices",170.9,198.5,234.6,244.3,262.2,299.0,330.6,369.6,408.5,469.8,554.1,633.5,713.9,822.7,920.0,974.8,957.3,1051.7,1114.6,1212.4,1339.7,1463.0,1640.3,1727.0,1830.8,1941.1,2139.3,2314.3,2470.6,2678.6,2864.6,3097.1,3338.6
World Economic Outlook,National Currency,Units,W186NGDPPC,TURKEY,"Per capita gross domestic product, current prices",5902.1,7263.6,8430.9,9910.5,12144.1,15348.4,19137.1,25602.2,36562.8,60968.8,119895.2,173763.5,224720.2,290551.9,448281.0,698695.6,996475.3,1421782.5,2352739.8,4027657.3,6996815.4,11119189.0,18692974.2,33248194.9,63055052.2,126930275.0,225889297.7,448091385.9,799638593.0,1167836710.8,1800340394.0,2583694497.8,3550689740.4
World Economic Outlook,National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.2,5.2,98.5,2490.7,21989.4,160770.3,1886320.5,2913640.8,3202140.0,4348690.2,5585774.9,9411169.3,12079093.7
World Economic Outlook,National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",11.1,11.7,12.5,13.7,16.5,22.3,25.4,45.1,57.7,86.4,103.7,163.9,258.9,371.4,712.3,1410.1,2929.2,8371.0,25636.2,57317.0,85956.2,109533.5,159726.2,216190.6,237406.9,281936.1,311891.1,330277.3,376439.3,410021.2,429477.7,455514.4,491343.2
World Economic Outlook,National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.1,1.0,28.4,231.0,1053.8,1588.0,1834.5,2031.4,2603.1,3488.8,4275.5,5023.4
World Economic Outlook,National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.5,15033.8,16956.0,43140.4,51295.8,63993.3,77627.1,90579.7,89493.7,93804.3,108745.5,110090.9,96250.4,85277.7,79295.4,74370.4,56832.9,60252.4,59200.0,64062.5,67950.1,70157.1,64644.5,62996.2,65568.7,68582.9,72795.9,73459.0,66019.0,84788.9,102817.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.3,0.3,0.5,1.1,2.0,3.7,5.7,9.0,13.8,25.7,40.9,39.6,41.3,58.9,90.5,158.8,293.7,544.9,962.3,1703.6,3514.8,7265.5,12442.7,18773.0,27723.5,38298.2,50806.4,63077.2,71670.2,72111.8,73253.2,77515.5,87085.8
World Economic Outlook,National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5,2.9,20.7,236.6,2946.2,13524.7,24483.9,41780.4,59337.0,89563.2,132283.7,190511.5,246999.1
World Economic Outlook,National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23072.0,24543.8,25644.5,29904.2,34666.6,37704.7,37138.3,40624.6,46649.3,56609.1,61541.7,72458.3,77926.8,80555.6,94915.4,92844.4,87618.7,95063.8,103489.7,112102.7,120939.2,134823.2,140125.3,151760.5,158993.6,146044.2,148190.3,143077.2,155046.0,147969.1,153217.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.1,8192.5,8392.8,9006.4,10030.9,10770.8,12172.1,13517.3,14172.0,16831.6,19960.1,21731.3,21543.3,20890.8,24759.3,26820.8,27481.6,38170.5,47720.4,80338.4,118713.5,154213.2,204670.4,263615.3,410082.6,633320.2,1333562.7,1923009.0,2262904.4,2667429.6,3425177.1,3737060.6,4147597.4
World Economic Outlook,National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",47.1,50.2,52.5,53.1,55.9,59.2,67.3,77.6,91.3,97.5,105.4,145.0,307.6,483.3,847.5,1682.5,10008.3,41815.6,175628.1,412310.6,633445.5,1131805.7,1592565.4,1981157.2,2470336.8,3105037.6,3621751.7,4190991.9,4753289.9,5168453.6,5517663.8,5783886.6,6337194.9
World Economic Outlook,National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9,10842.0,13318.0,16006.9,17007.7,28397.5,39597.2,46222.2,42664.5,56153.2,64707.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6,211.3,236.2,241.1,269.6,280.9,337.3,374.8,411.5,470.9,525.6,579.3,577.8,649.3,741.6,1032.4,1855.0,2716.8,4110.3,7074.5,14030.9,27421.7,69543.8,175191.6,255787.7,329220.6,418052.9,525685.1,597287.1,722603.3,939072.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6,242.5,264.5,243.7,295.2,312.5,333.9,337.1,351.0,407.2,485.1,607.1,683.1,803.2,790.5,1084.7,1197.8,1255.3,1533.3,1844.8,2195.7,2934.1,3302.8,3941.1,5036.7,5346.3,7117.8,8302.7,10699.4,16413.2,23715.5,n.a.,n.a.
