Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",705319.9,756113.4,818712.2,909068.4,918516.7,837586.7,873078.8,915366.3,940581.8,1012911.5,1068854.4,1072456.4,1094783.9,1090410.7,1068436.8,1099427.1,1133515.2,1194262.5,1261277.8,1333446.7,1402558.1,1439752.1,1467614.9,1445459.5,1477658.8,1518131.0,1573034.9,1631041.8,1702562.3,1774689.6,1813030.7,1838788.1,1867185.5
World Economic Outlook,National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.4,143139.4,144763.6,147191.0,144089.7,141793.1,145094.3,127415.9,131773.7,132059.5,119295.8,105830.8,90203.6,79703.3,86668.7,71360.9,70462.0,68213.9,68637.3,69564.8,57231.3,54726.1,57865.5,55452.4,53867.8,59481.4,61232.9,75445.2,84568.0,79286.9,86154.5,95703.6,97329.5
World Economic Outlook,National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.2,12168695.8,12334578.3,12427094.9,13008423.7,13570447.7,15340091.8,15889503.5,17004066.3,18045410.8,18472865.9,18888423.0,19329799.7,20052455.5,21342457.7,21420135.6,21838017.5,21916597.0,21608852.5,20267839.3,19150865.2,16949426.8,15477871.8,15714305.8,16353744.7,17585226.8,18336137.0,17272067.3,16476520.7,16132697.2,16407446.6,17118423.9,17932913.3
World Economic Outlook,National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18712.8,17664.4,14359.2,12490.5,10822.3,10360.4,10036.4,10167.1,9705.9,10298.8,11159.0,11668.6,12207.3
World Economic Outlook,National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.9,32183.3,31352.9,31534.2,30910.9,30926.3,30834.4,31912.9,33887.3,35733.9,33231.2,32843.4,30878.4,31548.2,34795.7,35131.5,35830.5,34521.2,33445.4,30499.3,29920.8,27780.1,28733.0,25634.1,14170.5,20974.5,23116.4,25570.0,27452.0,27689.5,26524.8,27348.2,28254.5
World Economic Outlook,National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",680.4,744.1,746.8,796.3,707.0,683.6,748.5,741.0,866.1,959.7,844.7,768.5,760.3,764.4,774.6,2647.7,2747.0,2733.7,2784.3,2917.2,2840.0,2751.4,2841.7,2862.5,2828.7,2969.9,3147.4,3130.6,3163.4,3224.3,3387.8,3496.1,3587.7
World Economic Outlook,National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",68751.1,70377.7,69902.0,68941.4,70736.3,73077.4,73356.6,89443.5,90920.5,104528.7,108576.0,95002.5,95552.0,89610.1,82152.4,87602.4,80481.3,76217.6,75844.9,76315.0,72850.9,71927.7,70664.6,69699.4,69495.4,69495.4,67206.5,66349.0,66478.7,66478.7,66803.0,67780.6,69433.8
World Economic Outlook,National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",20447.4,22734.8,25466.5,29635.6,33077.9,31881.8,34914.1,34955.6,35408.6,37064.0,38114.1,37061.2,31671.2,30363.3,28557.7,26312.7,26665.3,23480.2,23572.7,23002.0,24653.6,25907.5,25842.5,24785.7,25635.8,25454.4,25046.7,24667.7,24178.3,22822.1,23317.6,23064.3,22942.8
World Economic Outlook,National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",234115.8,226923.3,233556.9,213384.2,214055.0,224177.5,235245.3,231189.7,210731.5,224797.9,217813.0,207966.2,231326.9,228049.1,209452.0,209274.9,211247.1,213160.5,217377.6,207957.3,209548.9,202686.3,201439.2,191608.1,191740.8,196146.7,200613.6,204992.2,210690.4,218054.0,223930.9,230422.4,235718.8
World Economic Outlook,National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14364.0,15153.1,15603.8,15750.7,16448.0,16506.1,17142.8,18190.1,19099.8,21812.5,21880.5,20703.6,20274.8,20149.9,20893.4,22857.9,22888.6,23007.0,24142.2,26466.8,28300.7,28692.3,30520.9,31838.0,30752.9,30116.0,30929.8,31713.7,31906.4,30446.8,30320.6,29601.1,28939.9
World Economic Outlook,National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",36388.4,40347.3,38929.6,43227.9,44091.7,44406.3,42074.7,41846.5,41432.5,42126.8,38575.5,38358.7,38240.0,36774.7,37186.7,34002.0,33302.9,33366.9,33340.4,34186.0,33955.1,30553.7,26947.6,26272.5,26574.0,23326.8,18344.2,14718.9,14212.0,12714.4,12851.5,13135.7,13558.2
World Economic Outlook,National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.1,7721.1,8595.0,9411.0,9828.8,10094.6,10797.1,11434.9,12311.8,13284.1,14037.8,15197.9,16046.2,17150.9,18364.6,17862.8,18011.2,19489.5,21383.1,23006.6,24538.8,25774.5,26912.1,30032.7,32478.3,33970.2,35182.2,36973.8,35767.5,37575.6,40574.1,39612.9,40423.2
World Economic Outlook,National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72854.4,69913.3,72943.2,77702.7,82373.4,87324.5,90728.8,92284.1,94318.2,97025.0,101191.8
World Economic Outlook,National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.8,1018035.5,1072271.3,1116311.2,1155728.7,1208424.2,1260584.8,1319569.2,1386140.8,1450253.3,1509735.0
World Economic Outlook,National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.5,984.3,943.6,926.9,969.4,847.4,922.5,966.4,1010.5,1138.9,1060.3,1041.3,981.2,978.6,942.6,879.3,846.1,885.8,867.0,873.4,852.1,848.9,899.8,889.7,887.1,954.4,962.5,916.9,877.6,852.9,818.9,814.4,818.2
World Economic Outlook,National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14196.6,14540.7,14430.1,14497.2,15220.2,15144.8,14956.1,14560.3,14577.0,14927.2,16390.4,16854.3,16374.1,15665.0,16042.1,15441.5,15053.2,14990.6,15251.8,15272.0,14916.6,14357.3,13749.3,13620.6,13759.4,13884.0,14150.4,14192.2,13983.1,13939.8,14074.0,14181.1,14381.5
World Economic Outlook,National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",1046817.8,1087886.9,1163730.9,1242338.1,1299729.2,1300000.0,1325226.5,1354648.3,1367441.0,1358327.8,1319375.9,1317614.0,1334034.9,1357665.4,1381877.2,1413955.4,1459965.3,1540949.3,1624537.8,1700298.1,1761863.7,1803839.5,1816986.1,1794657.6,1834608.1,1882313.8,1925243.4,1998538.8,2082178.3,2163161.1,2248281.7,2309357.9,2374764.6
World Economic Outlook,National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",19094.9,18947.1,20034.2,20375.9,20878.2,21501.7,22095.8,22578.0,23555.8,24503.9,25363.5,26387.0,27367.6,28320.6,29421.2,30424.0,31203.5,31199.3,31607.1,31856.0,33331.2,34349.2,35296.7,37174.6,38729.8,40296.9,41417.2,43521.5,45033.0,47296.9,49634.9,51248.6,53518.6
World Economic Outlook,National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.3,3871.0,4051.7,4211.1,4449.4,4569.4,4841.1,5134.0,5246.5,5639.5,5711.6,5879.3,6112.3,5941.3,6602.7,7541.1,7967.4,8511.3,9299.4,9875.9,10126.8,10115.8,10398.7,11035.7,11599.1,12024.6,12811.4,13678.7,13835.2,14228.8,14706.6,15811.7,16879.4
World Economic Outlook,National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.8,2430.9,2440.0,2432.2,2523.3,2587.6,3020.9,3235.4,3514.3,3660.9,3588.5,3704.3,3727.9,3828.6,4023.3,4323.4,4892.8,4914.0,5430.2,5835.2,5982.8,6032.0,6362.7,6396.6,6534.0,6348.4,6437.3,6475.9,6663.7,6863.6,6906.9,7019.5,7155.4
World Economic Outlook,National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.6,838.8,835.5,827.9,853.3,874.2,939.3,946.5,1033.0,1062.3,1082.7,1120.0,1215.5,1291.6,1355.9,1435.0,1514.7,1608.7,1733.4,1815.8,2080.9,2091.7,2193.5,2221.5,2177.0,2357.1,2384.7,2459.5,2600.8,2704.4,2780.5,2866.9,2962.1
World Economic Outlook,National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.0,30.8,31.4,28.9,31.7,33.0,37.2,37.4,34.1,34.6,34.4,35.5,35.9,34.4,31.0,30.0,32.1,33.2,34.0,33.6,32.9,34.2,32.7,33.8,33.5,37.6,40.7,43.9,45.7,47.0,49.9,51.8,54.2
World Economic Outlook,National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.6,2964.3,3005.2,3107.1,2907.0,3349.4,4013.1,4366.0,4857.7,4831.5,4666.8,4726.6,4326.3,4055.9,3871.4,3698.0,3595.0,3412.1,3664.7,3778.9,3780.9,3890.6,4046.2,3661.8,3464.1,3619.5,3862.0,3981.2,4155.8,4160.6,4383.2,4512.3,4667.0
World Economic Outlook,National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1656.4,1714.1,1754.2,1783.6,1829.9,1827.8,1894.8,1915.8,2101.2,2030.6,1865.9,2072.9,2033.2,1994.8,2055.4,2068.0,2252.6,2503.2,2586.5,2736.1,2888.3,2867.8,2815.3,2817.8,2825.7,2835.3,2863.3,2879.8,2889.9,2903.5,2892.2,2890.4,2895.5
World Economic Outlook,National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",139995.0,140357.7,143145.9,148551.6,152851.6,148953.0,150955.1,146170.7,145872.9,151692.9,164182.6,163963.6,165508.2,168327.6,174972.1,178070.1,181720.1,186810.6,189640.7,192641.2,193820.9,190470.9,186728.1,181673.1,187859.6,193690.1,195556.9,199379.6,206523.2,214808.7,222296.4,226239.5,232189.4
World Economic Outlook,National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.2,37470.3,37795.1,38747.3,39142.3,36686.1,36721.8,37706.9,37870.9,38671.3,40532.7,40916.3,40079.0,40595.6,41694.4,42919.9,43417.1,43402.6,44481.2,45993.1,47288.1,46357.0,45560.3,44981.0,44897.1,44803.0,44755.0,45397.4,46326.2,46905.7,48273.0,49039.3,49887.6
World Economic Outlook,National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.2,21809.6,25606.7,24020.6,27648.8,32369.4,33981.0,32252.0,34371.7,34467.3,37360.9,39546.6,39074.5,38343.5,35586.4,36507.2,33605.8,33120.5,36301.1,31963.0,33257.1,34413.9,36774.6,37307.6,38873.8,40208.5,40645.1,40060.1,41706.1,39677.1,39664.2,40278.8,40713.3
World Economic Outlook,National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64807.0,71517.1,79342.9,87626.0,87039.3,89643.8,99855.6,108034.4,120407.3,127693.4,134507.9,140191.1,142637.1,152414.8,166087.6,172095.4,190176.8,212038.8,226009.7,242146.2,252125.3,268479.8,285870.4,303116.3,321584.6,337445.5,356372.0,376662.4,389591.8,406254.4,425852.1,417006.5,428968.0
World Economic Outlook,National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.6,1219.2,866.7,750.5,584.3,502.3,473.3,473.6,496.9,503.7,538.1,557.7,578.4
World Economic Outlook,National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",31113.1,31557.4,32789.3,32921.5,32852.9,33474.0,34479.5,33573.9,33225.8,33251.6,32307.2,31692.5,30732.1,29520.2,28742.0,28963.6,29597.6,30413.0,31160.1,31292.2,32770.2,32611.7,31823.0,31273.3,30868.7,31094.8,31641.1,31861.8,32032.2,32652.3,33384.3,34378.0,35512.8
World Economic Outlook,National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",12875.6,13073.5,13310.4,14161.6,14532.8,15165.0,16067.1,16802.4,18063.0,18724.9,19649.5,20376.9,21025.0,21644.9,22449.2,23050.6,23878.0,25687.4,28599.3,31311.5,34696.3,37076.2,39614.2,42456.4,45705.8,49378.9,51761.7,50508.4,44626.1,46050.8,47651.9,48170.6,49690.4
World Economic Outlook,National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",153606.9,158842.0,160067.3,149775.5,152548.7,147521.9,142983.1,147078.4,152055.8,156369.0,158863.3,148962.8,139262.1,128234.3,131821.2,132739.0,133074.7,125989.5,134703.7,129850.0,125598.7,120950.6,112627.7,90804.9,103468.2,107301.6,114127.1,115385.9,109526.4,109072.3,105281.8,105798.4,107558.4
World Economic Outlook,National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",864.0,854.0,844.3,834.8,834.8,825.6,825.6,816.5,812.0,807.6,803.2,798.9,832.1,839.2,845.0,905.3,929.3,954.6,931.9,930.9,907.4,959.8,957.4,988.3,1037.2,1087.0,1071.4,1024.3,1009.0,1009.0,1021.3,1038.8,1056.6
World Economic Outlook,National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.9,15133.6,15498.1,15811.5,16227.2,17555.3,18733.5,19847.9,18647.6,19731.1,19840.6,19478.2,19985.2,17565.3,16114.7,15336.4,14609.1,13766.5,13109.8,12910.5,12885.9,13023.3,12701.7,12422.6,12865.9,13274.3,13776.9,13983.2,14649.6,15518.8,16317.9,17062.4,17807.9
World Economic Outlook,National Currency,Units,W744NGDPRPC,TUNISIA,"Per capita gross domestic product, constant prices",720.5,789.3,915.8,910.6,939.0,977.9,1026.2,1054.4,1094.7,1140.7,1192.5,1223.9,1189.0,1215.7,1270.6,1299.7,1232.9,1288.0,1267.3,1277.0,1339.7,1366.8,1450.0,1458.2,1478.9,1488.3,1571.8,1635.8,1691.7,1772.6,1837.2,1925.9,2017.0
World Economic Outlook,National Currency,Units,W186NGDPRPC,TURKEY,"Per capita gross domestic product, constant prices",849513.0,903458.5,939209.7,956523.8,1012187.4,1073351.9,1140435.0,1200738.5,1193541.3,1166627.2,1133894.7,1157362.3,1165771.0,1191380.9,1241281.6,1264254.4,1324842.9,1421782.5,1424037.5,1397074.7,1486903.9,1464382.3,1501764.8,1576356.1,1472565.1,1567743.6,1651567.3,1750222.7,1777865.4,1663709.3,1707828.8,1611084.5,1682830.2
World Economic Outlook,National Currency,Units,W925NGDPRPC,TURKMENISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.1,4.9,4.6,4.1,3.3,3.0,2.8,2.7,2.4,3.1,3.6,3.9,4.1
World Economic Outlook,National Currency,Units,W746NGDPRPC,UGANDA,"Per capita gross domestic product, constant prices",108789.9,108438.5,105715.5,101665.4,98560.5,93390.2,90999.2,89358.9,90724.0,81043.8,72174.9,73132.1,77202.2,79009.2,74769.7,70757.7,69685.1,70704.9,74701.9,77546.6,80570.9,88959.1,88355.3,92540.8,95436.7,103647.6,109291.9,111791.6,113865.2,119157.4,120639.7,122782.5,126631.5
World Economic Outlook,National Currency,Units,W926NGDPRPC,UKRAINE,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2441.9,2178.0,1803.9,1542.2,1192.0,1053.8,958.1,934.8,923.8,929.1,993.7,1065.4,1118.8
World Economic Outlook,National Currency,Units,W466NGDPRPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, constant prices",195147.9,181798.8,168827.1,159085.2,155068.0,158587.8,157704.1,158364.3,132256.7,117673.2,105269.9,104272.7,91111.1,83388.4,81705.4,76148.1,59177.9,60290.3,56780.0,60321.2,61514.1,59514.1,65259.9,64412.9,67946.8,68582.9,68933.9,69533.4,68769.9,80963.7,83476.4,85986.4,87444.1
World Economic Outlook,National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",7500.5,7609.0,7851.8,8410.7,8265.9,8209.8,8440.8,8643.4,8939.5,9176.4,8960.6,8842.9,9009.6,9340.1,9546.7,9882.5,10273.5,10697.8,11225.6,11431.9,11487.1,11242.3,11212.2,11445.8,11906.9,12192.9,12463.7,12855.6,13143.9,13386.0,13797.3,14048.7,14352.2
World Economic Outlook,National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.7,17794.8,18562.8,19448.3,19156.1,18903.3,19762.9,20472.2,21374.3,21810.5,21530.9,21838.1,21192.5,21910.0,23296.5,23979.3,24574.3,25183.2,25996.5,26656.7,26848.5,26433.4,26942.4,27355.9,28184.8,28668.6,29421.3,30433.2,31437.4,32466.2,32764.2,32891.3,33308.0
World Economic Outlook,National Currency,Units,W298NGDPRPC,URUGUAY,"Per capita gross domestic product, constant prices",73.4,74.3,72.9,72.9,74.9,77.7,80.2,80.8,84.5,89.3,94.1,70.0,63.0,58.9,57.9,58.4,63.2,67.8,68.4,68.8,68.6,70.7,75.8,77.4,82.2,80.5,84.5,87.9,91.4,88.3,86.5,86.7,88.3
World Economic Outlook,National Currency,Units,W927NGDPRPC,UZBEKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.0,2.9,2.6,2.5,2.4,2.3,2.3,2.3,2.4,2.5,2.5,2.6,2.6
World Economic Outlook,National Currency,Units,W846NGDPRPC,VANUATU,"Per capita gross domestic product, constant prices",74127.5,75482.1,74386.7,76790.6,76011.6,77291.7,75909.4,79281.4,85330.0,82472.1,79720.4,80517.6,80109.3,80555.6,83430.8,81229.6,77295.0,76517.7,74834.5,77342.5,85121.6,87039.7,84727.3,86808.9,87923.6,84639.9,84981.6,80741.7,85582.5,79039.9,80238.2,80997.2,81507.2
World Economic Outlook,National Currency,Units,W299NGDPRPC,VENEZUELA,"Per capita gross domestic product, constant prices",28608.4,28556.9,28450.4,29318.4,30159.3,29365.8,30845.8,31780.7,31336.2,30701.0,29174.4,28191.2,27572.1,25338.6,24760.9,24290.7,25185.4,25448.1,26852.5,23893.6,24911.5,26644.7,27573.5,26980.3,25767.2,26221.3,25618.1,26688.0,25980.7,24121.4,24419.6,24751.5,24976.9
World Economic Outlook,National Currency,Units,W582NGDPRPC,VIETNAM,"Per capita gross domestic product, constant prices",1203998.8,1221221.2,1216898.9,1172815.9,1175826.9,1185549.2,1283852.5,1409449.3,1399458.8,1458512.7,1376338.1,1426378.6,1512819.1,1589959.9,1691104.7,1752034.9,1774885.1,1779807.4,1835228.3,1939466.4,1993363.4,2061201.2,2187874.0,2318150.7,2471440.6,2654140.7,2848125.1,3091763.1,3156669.5,3246171.6,3380036.9,3485839.1,3646566.6
World Economic Outlook,National Currency,Units,W474NGDPRPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9,8949.9,9074.9,8845.9,7056.9,9189.9,9396.5,9814.2,9940.3,9654.5,9808.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W754NGDPRPC,ZAMBIA,"Per capita gross domestic product, constant prices",21140.3,20479.1,21799.0,20897.5,21613.8,20453.6,20671.3,19177.4,18688.0,17542.0,17655.7,18244.4,17126.7,16360.1,15571.2,15301.3,15076.9,14860.3,15763.7,14601.0,14030.9,14130.0,14015.0,13557.2,11353.4,10648.8,10934.5,10920.9,10372.7,10310.3,10467.4,10775.5,11092.3
World Economic Outlook,National Currency,Units,W698NGDPRPC,ZIMBABWE,"Per capita gross domestic product, constant prices",1929.8,2087.5,2213.8,1977.7,2247.4,2163.1,2081.6,1905.9,1809.4,1821.3,1969.1,2152.6,2120.5,2087.4,1984.4,2049.8,2029.2,1989.9,2075.1,2116.8,2195.7,2246.5,1981.8,1934.8,2003.8,1927.6,2027.5,2037.4,2023.4,1962.1,1811.3,1612.2,1505.0
