Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,U.S. Dollars,Units,W744NGDPDPC,TUNISIA,"Per capita gross domestic product, current prices",325.6,379.5,491.8,579.5,600.6,743.3,771.0,861.6,990.2,1155.7,1368.1,1282.9,1208.5,1211.9,1184.3,1168.1,1205.6,1269.1,1299.4,1277.1,1525.4,1582.3,1854.8,1720.6,1809.8,2052.3,2197.8,2092.7,2172.9,2254.7,2114.0,2156.7,2247.9
World Economic Outlook,U.S. Dollars,Units,W186NGDPDPC,TURKEY,"Per capita gross domestic product, current prices",513.2,486.9,595.8,700.4,872.0,1062.8,1192.1,1422.3,1504.6,1960.4,1576.8,1562.4,1382.4,1288.7,1222.5,1338.5,1477.3,1658.6,1654.1,1898.3,2682.2,2665.3,2720.2,3026.7,2125.2,2778.8,2787.5,2962.8,3074.6,2795.5,2885.4,2417.4,2722.5
World Economic Outlook,U.S. Dollars,Units,W925NGDPDPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1561.8,51.5,246.2,1383.7,916.2,65.8,579.0,703.3,654.8,836.3,1074.2,810.6,652.0
World Economic Outlook,U.S. Dollars,Units,W746NGDPDPC,UGANDA,"Per capita gross domestic product, current prices",154.7,164.4,174.9,195.7,230.7,301.1,307.4,546.2,746.1,1154.7,345.8,546.3,369.8,412.6,309.7,276.5,268.7,422.8,427.3,338.0,268.9,114.0,166.2,179.9,215.3,302.3,307.9,312.1,327.4,301.0,284.2,257.5,260.6
World Economic Outlook,U.S. Dollars,Units,W926NGDPDPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5863.4,9941.0,399.3,266.0,462.9,566.0,833.2,855.6,828.2,629.9,638.0,699.3,777.3
World Economic Outlook,U.S. Dollars,Units,W466NGDPDPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",2840.2,3166.4,3866.0,10795.2,12956.6,16154.7,19637.2,23206.2,23117.7,24583.9,29332.3,29989.4,26219.1,23230.1,21600.5,20258.9,15481.6,16413.1,16126.4,17451.0,18510.0,19111.2,17609.5,17160.5,17861.3,18682.3,19830.0,20010.6,17976.6,23087.5,27996.7,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W298NGDPDPC,URUGUAY,"Per capita gross domestic product, current prices",1007.7,1237.7,1014.6,1234.0,1624.5,1619.1,1701.1,1907.8,2284.2,3264.7,4489.3,3657.4,2972.2,1706.1,1612.0,1565.2,1932.4,2404.1,2677.5,2813.6,3005.4,3601.0,4113.5,4763.4,5496.4,6032.2,6373.2,6680.6,6844.0,6359.9,6052.3,5985.4,6391.1
World Economic Outlook,U.S. Dollars,Units,W927NGDPDPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2726.7,1725.5,166.9,255.5,296.1,454.2,609.7,629.2,626.3,717.0,561.2,496.2,498.1
World Economic Outlook,U.S. Dollars,Units,W846NGDPDPC,VANUATU,"Per capita gross domestic product, current prices",228.5,245.8,314.2,415.1,445.6,544.3,480.8,511.6,639.6,823.3,901.2,825.0,810.0,810.7,956.5,875.6,826.0,865.4,991.0,966.1,1033.1,1207.2,1235.8,1248.2,1365.8,1302.7,1326.4,1234.8,1215.9,1146.3,1134.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W299NGDPDPC,VENEZUELA,"Per capita gross domestic product, current prices",1786.8,1842.4,1907.5,2092.3,2340.9,2513.6,2837.4,3149.0,3301.6,3921.2,4650.0,5062.6,5018.8,4861.2,3528.2,3576.1,3399.8,2632.4,3291.1,2376.2,2520.5,2710.2,2992.3,2893.7,2757.8,3578.1,3207.1,3935.5,4132.4,4403.9,5037.5,5186.2,5393.1
World Economic Outlook,U.S. Dollars,Units,W582NGDPDPC,VIETNAM,"Per capita gross domestic product, current prices",1997.9,2127.3,160.7,529.6,442.1,360.4,364.6,425.5,462.6,473.3,514.0,250.9,326.3,482.4,822.5,251.2,556.0,674.9,365.9,123.3,120.8,123.1,142.5,186.2,225.3,281.3,328.3,358.0,357.5,370.7,389.4,391.9,417.6
World Economic Outlook,U.S. Dollars,Units,W474NGDPDPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,855.0,902.7,1108.9,1332.8,1416.1,701.2,346.8,357.5,314.0,360.5,401.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W754NGDPDPC,ZAMBIA,"Per capita gross domestic product, current prices",287.9,295.8,330.7,369.6,418.9,436.6,467.3,474.6,513.9,593.6,666.5,667.1,622.5,519.2,413.3,380.4,254.0,305.6,499.8,512.1,463.2,424.2,403.9,384.0,382.2,380.2,346.2,399.9,320.8,302.6,301.9,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W698NGDPDPC,ZIMBABWE,"Per capita gross domestic product, current prices",304.7,340.5,400.2,416.3,506.3,548.1,533.8,536.7,518.3,599.0,754.8,881.4,902.0,794.8,635.3,672.9,719.4,753.9,851.0,873.0,897.0,855.9,648.3,608.9,618.0,617.5,717.5,698.3,499.7,429.7,532.7,n.a.,n.a.
