Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Units,W968NGDPPC,ROMANIA,"Per capita gross domestic product, current prices",16611.7,17422.3,17659.8,17916.0,18957.8,19816.4,22512.6,23458.1,25020.4,27004.4,27713.3,28581.5,33079.6,34683.7,36585.5,36008.8,36780.7,36908.3,37083.5,34467.9,37002.2,96619.7,264566.3,879183.1,2186972.0,3176531.4,4811193.0,11201951.0,16476520.7,23983561.2,35451006.3,49490966.4,65300681.4
World Economic Outlook,National Currency,Units,W922NGDPPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.4,9.4,127.8,1153.4,4111.9,10360.4,14469.5,16790.1,18636.3,32561.2,48369.5,61547.2,71105.0
World Economic Outlook,National Currency,Units,W714NGDPPC,RWANDA,"Per capita gross domestic product, current prices",7574.0,7481.3,7514.8,8265.4,10621.2,13837.5,14784.8,17391.1,19019.0,22052.2,23571.7,25808.0,26539.2,27757.9,30319.9,32016.9,30345.5,29598.6,29356.7,31012.7,29920.8,32442.6,35753.2,36322.5,23425.5,52684.5,64129.6,81964.1,90315.9,87897.3,86330.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W862NGDPPC,SAMOA,"Per capita gross domestic product, current prices",189.1,216.3,233.8,279.3,309.8,325.8,374.5,424.3,441.0,559.1,599.8,634.2,759.4,899.1,1060.7,1219.9,1278.5,1325.9,1435.9,1586.8,2164.4,2161.1,2411.2,2556.3,3013.7,2956.7,3273.2,3635.8,3779.6,3984.7,4287.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W716NGDPPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",7959.0,7671.7,7864.2,9238.0,9715.7,9954.1,10074.0,11691.5,12437.9,14223.1,18413.9,21027.5,23164.8,23207.2,21866.2,23171.2,24153.6,28566.5,39160.5,51954.3,72850.9,98918.9,122418.8,167845.8,290360.0,506768.6,739052.5,1460920.4,2006444.9,2327476.1,2511458.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W456NGDPPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",4819.8,5600.0,6542.9,8871.1,12021.6,15598.6,22471.1,27238.8,26269.0,35181.6,50963.0,54516.6,43062.8,33558.9,30471.1,26161.8,21687.3,19675.2,19009.7,20183.3,24653.6,26953.5,27301.7,25350.2,26449.0,27802.3,29833.5,29847.5,25233.8,26688.5,31656.0,30654.2,29854.3
World Economic Outlook,National Currency,Units,W722NGDPPC,SENEGAL,"Per capita gross domestic product, current prices",44247.9,44571.6,48679.1,49486.3,57882.2,79819.3,84674.0,92644.9,92122.1,105431.6,113940.1,118279.2,145012.0,156986.2,164922.5,181725.5,198522.5,204391.5,212873.1,205499.9,209548.9,203502.1,203481.7,190781.1,244055.1,262255.3,270853.9,283340.7,296166.4,311263.7,322082.2,n.a.,n.a.
World Economic Outlook,National Currency,Units,W718NGDPPC,SEYCHELLES,"Per capita gross domestic product, current prices",1579.8,1824.6,2432.2,2857.1,3242.3,3861.0,5906.6,7834.3,9302.7,12406.2,14872.9,15106.9,15049.3,15433.3,16504.2,18467.6,19555.1,20378.4,22224.0,24881.8,28300.7,28110.8,31389.3,34703.4,36155.9,37765.9,37045.2,37887.9,38379.0,40398.8,42099.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W724NGDPPC,SIERRA LEONE,"Per capita gross domestic product, current prices",110.8,121.3,123.5,144.9,169.1,204.2,226.8,244.3,273.1,368.7,375.4,433.6,510.4,659.8,1010.6,1711.3,3960.1,7141.9,10947.5,18073.3,33955.1,58298.7,82376.6,101764.0,123639.5,144998.4,201014.2,188376.4,231084.9,258479.8,277233.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2743.7,3079.7,3506.7,4588.8,5868.4,6186.1,6491.2,7092.8,7817.8,8885.0,10727.3,12389.5,13628.4,15139.4,16316.4,15678.5,15438.0,16826.5,19516.7,21978.5,24570.0,26766.2,28372.6,32709.0,36382.2,39054.2,40744.6,43155.8,40902.4,41963.8,46145.6,45720.2,47471.8
World Economic Outlook,National Currency,Units,W936NGDPPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,62854.4,73587.0,87337.2,102096.0,113122.9,127816.2,139609.9,151322.8,164667.7,180234.5,198827.5
World Economic Outlook,National Currency,Units,W961NGDPPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,508982.8,721153.3,931154.4,1116310.7,1284104.6,1460943.4,1643309.0,1827858.0,2050606.9,2295634.4,2509278.4
World Economic Outlook,National Currency,Units,W813NGDPPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",254.3,276.4,283.3,287.3,357.1,343.6,390.0,443.8,505.7,634.0,639.0,710.0,756.0,806.4,861.5,879.3,889.3,1037.9,1186.7,1236.7,1637.5,1800.5,2222.8,2544.3,2810.9,3250.2,3703.0,3982.5,4065.7,3995.5,4138.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W199NGDPPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",639.6,691.8,731.3,804.5,942.6,1064.8,1169.7,1265.5,1419.4,1675.9,2274.8,2571.4,2846.3,3174.2,3625.1,4075.6,4651.0,5303.1,6214.7,7297.0,8233.4,9171.0,10062.3,11272.8,12480.1,13884.0,15329.4,16584.9,17447.6,18478.5,19874.3,21175.6,22477.9
World Economic Outlook,National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",80410.7,90334.2,105039.0,125365.9,152798.3,178200.0,211994.8,266109.2,322770.1,374105.7,413455.9,463896.9,533477.3,607444.6,685459.8,761660.7,871988.6,975065.2,1088972.9,1218363.4,1354937.0,1483473.3,1594548.8,1646397.8,1748360.5,1882313.8,1993046.5,2114579.5,2253079.8,2408245.4,2589495.7,2752617.3,2903710.5
World Economic Outlook,National Currency,Units,W524NGDPPC,SRI LANKA,"Per capita gross domestic product, current prices",1502.1,1530.4,1719.6,1918.3,2208.0,2427.0,2524.2,2611.4,3006.7,3620.4,4807.2,5670.8,6533.1,7885.9,9855.5,10250.9,11135.7,12023.9,13383.7,14962.5,18831.8,21468.7,24158.6,27958.9,31974.5,36363.3,41417.2,47408.1,53573.6,58609.5,65872.5,n.a.,n.a.
World Economic Outlook,National Currency,Units,W361NGDPPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",455.6,570.8,703.4,860.7,1070.7,1294.6,1614.8,2016.3,2227.9,2555.8,3011.6,3389.5,3716.0,3051.7,3625.0,4372.0,5116.9,5823.3,6867.5,9156.1,10126.9,10414.1,11450.7,12429.3,13895.7,14452.7,15399.5,17228.2,17992.9,18841.9,19825.1,n.a.,n.a.
World Economic Outlook,National Currency,Units,W362NGDPPC,ST. LUCIA,"Per capita gross domestic product, current prices",493.6,552.6,598.6,676.9,942.4,1138.0,1456.9,1698.7,2004.4,2396.2,2768.4,3112.9,2892.3,3066.4,3853.1,4200.7,4973.6,5375.9,6031.9,6768.9,7131.8,7601.2,8298.8,8410.5,8847.5,8949.3,9039.1,9253.1,9975.4,10638.6,11134.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W364NGDPPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",473.3,518.6,551.7,583.8,642.6,703.1,840.8,933.5,1158.7,1323.9,1459.1,1764.9,2067.2,2317.2,2520.3,2768.6,3075.2,3431.8,3838.4,4166.2,4973.9,5279.6,5736.5,5815.7,5924.9,6397.7,6750.4,7121.1,7727.3,8003.4,8289.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W732NGDPPC,SUDAN,"Per capita gross domestic product, current prices",5.6,5.8,6.7,7.1,9.8,12.6,14.5,17.0,18.5,21.9,26.5,33.3,33.9,45.1,53.1,63.5,89.4,157.5,198.3,341.2,440.4,749.6,1274.6,3433.8,6891.9,16852.7,40236.0,63970.2,77897.8,93060.6,106584.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W366NGDPPC,SURINAME,"Per capita gross domestic product, current prices",1209.6,1286.0,1346.1,1572.2,1719.3,2147.7,2832.9,3380.7,3934.3,4240.3,4500.9,4959.8,4980.7,4723.9,4516.3,4366.3,4406.5,4963.8,5813.0,6686.8,7518.6,9002.7,12460.0,27613.0,161179.4,358319.7,440216.7,548236.5,757166.3,1248894.0,1901670.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W734NGDPPC,SWAZILAND,"Per capita gross domestic product, current prices",219.5,232.3,243.3,280.7,342.8,387.8,420.9,514.2,611.3,683.2,747.1,859.3,909.5,935.2,1036.5,1217.8,1509.9,1696.3,2175.0,2449.2,2888.3,3055.6,3380.8,3821.0,4341.5,5176.2,5715.0,6539.8,7122.1,7957.1,8824.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22174.0,23812.3,25978.6,28856.0,32499.5,38017.0,42846.7,46432.9,51607.8,57720.6,66176.2,72398.4,79112.9,88560.5,99036.2,107472.4,117195.0,126217.4,136436.6,149693.8,163928.3,173390.0,171766.8,171444.4,181495.4,193690.1,198331.4,205714.3,214912.6,224754.3,234500.5,243296.5,254257.6
World Economic Outlook,National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15080.6,17021.5,18805.2,20825.8,22558.5,22512.3,23017.7,23713.4,24631.7,25666.4,28183.9,30091.4,31472.6,32727.4,34792.5,36662.4,38229.5,39263.4,41384.8,44107.7,47288.1,49140.1,49617.8,50293.2,51027.4,51496.5,51631.4,52265.2,53461.0,54435.7,56726.9,58434.1,60396.1
World Economic Outlook,National Currency,Units,W463NGDPPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",1055.2,1186.5,1403.9,1580.3,2098.8,2738.9,3203.9,3399.6,4011.7,4628.7,5893.1,7308.6,7396.6,7626.5,7587.3,8103.7,9418.8,11641.9,16406.3,17823.5,22139.3,24837.3,28623.8,30790.7,36438.3,40208.5,47086.6,49200.3,50827.2,48948.0,50145.9,n.a.,n.a.
World Economic Outlook,National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024.2,19316.0,22070.2,26368.9,34667.7,36510.9,42868.9,49306.8,57866.6,68415.7,83743.8,97812.7,102934.8,112101.9,123235.6,128455.0,146758.2,164542.8,177009.3,195893.3,211617.1,234017.9,257274.1,282581.0,305688.2,327251.8,356372.0,383008.3,406595.9,417962.1,431037.5,420754.0,438607.5
World Economic Outlook,National Currency,Units,W923NGDPPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.2,26.8,129.5,1229.5,3508.1,11061.8,51867.0,104563.9,169019.4,216768.1,287200.7,387664.8,442718.4
World Economic Outlook,National Currency,Units,W738NGDPPC,TANZANIA,"Per capita gross domestic product, current prices",744.8,775.7,859.7,982.3,1167.4,1337.8,1660.2,1903.5,2055.4,2254.4,2462.2,2853.3,3344.9,3748.3,4281.1,5292.5,6753.0,8830.1,21101.1,25554.5,32770.2,41779.7,51114.7,62519.4,80946.0,103441.8,125588.0,152511.6,180136.9,200306.1,215739.7,233357.9,251304.1
World Economic Outlook,National Currency,Units,W578NGDPPC,THAILAND,"Per capita gross domestic product, current prices",3683.5,3756.5,4012.5,4929.2,6288.9,6910.2,7625.0,8580.0,10018.1,11590.3,14247.3,16011.8,17356.2,18520.0,19485.3,20443.0,21527.0,24252.1,28599.3,33226.0,38918.3,44006.9,49130.8,54406.3,61629.7,70269.2,76703.4,77872.9,75290.5,74337.4,78228.8,81251.0,86132.1
World Economic Outlook,National Currency,Units,W742NGDPPC,TOGO,"Per capita gross domestic product, current prices",36282.2,39953.8,43372.1,42050.3,48324.0,55147.2,59670.7,75163.5,82062.9,90152.3,100886.8,104603.8,103540.9,108517.4,111522.9,118177.4,123076.7,122093.8,129693.2,126199.5,125598.7,124181.3,119389.0,90246.5,136700.0,158821.8,176658.2,199943.9,185143.9,188046.5,184650.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W866NGDPPC,TONGA,"Per capita gross domestic product, current prices",572.9,566.4,559.9,553.6,553.6,547.5,547.5,541.5,538.5,535.6,532.7,582.8,654.5,715.3,766.5,905.3,1079.4,1230.6,1310.6,1410.7,1527.4,1778.8,1901.6,2032.3,2124.4,2036.4,2146.9,2151.0,2265.6,2455.9,2522.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W369NGDPPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",2383.8,2512.0,2811.6,3293.9,4123.7,5219.1,6157.9,7597.4,7793.2,10064.8,13633.5,14850.1,17118.2,16354.6,15915.5,15107.1,14426.4,14254.3,14151.6,14922.1,17202.6,17733.0,18029.1,18967.0,22677.4,24328.0,26506.2,27695.2,28999.3,32303.1,35102.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W744NGDPPC,TUNISIA,"Per capita gross domestic product, current prices",170.9,198.5,234.6,244.3,262.2,299.0,330.6,369.6,408.5,469.8,554.1,633.5,713.9,822.7,920.0,974.8,957.3,1051.7,1114.6,1212.4,1339.7,1463.0,1640.3,1727.0,1830.8,1941.1,2139.3,2314.3,2470.6,2678.6,2864.6,3097.1,3338.6
World Economic Outlook,National Currency,Units,W186NGDPPC,TURKEY,"Per capita gross domestic product, current prices",5902.1,7263.6,8430.9,9910.5,12144.1,15348.4,19137.1,25602.2,36562.8,60968.8,119895.2,173763.5,224720.2,290551.9,448281.0,698695.6,996475.3,1421782.5,2352739.8,4027657.3,6996815.4,11119189.0,18692974.2,33248194.9,63055052.2,126930275.0,225889297.7,448091385.9,799638593.0,1167836710.8,1800340394.0,2583694497.8,3550689740.4
World Economic Outlook,National Currency,Units,W925NGDPPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.2,5.2,98.5,2490.7,21989.4,160770.3,1886320.5,2913640.8,3202140.0,4348690.2,5585774.9,9411169.3,12079093.7
World Economic Outlook,National Currency,Units,W746NGDPPC,UGANDA,"Per capita gross domestic product, current prices",11.1,11.7,12.5,13.7,16.5,22.3,25.4,45.1,57.7,86.4,103.7,163.9,258.9,371.4,712.3,1410.1,2929.2,8371.0,25636.2,57317.0,85956.2,109533.5,159726.2,216190.6,237406.9,281936.1,311891.1,330277.3,376439.3,410021.2,429477.7,455514.4,491343.2
World Economic Outlook,National Currency,Units,W926NGDPPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.1,1.0,28.4,231.0,1053.8,1588.0,1834.5,2031.4,2603.1,3488.8,4275.5,5023.4
World Economic Outlook,National Currency,Units,W466NGDPPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",13524.5,15033.8,16956.0,43140.4,51295.8,63993.3,77627.1,90579.7,89493.7,93804.3,108745.5,110090.9,96250.4,85277.7,79295.4,74370.4,56832.9,60252.4,59200.0,64062.5,67950.1,70157.1,64644.5,62996.2,65568.7,68582.9,72795.9,73459.0,66019.0,84788.9,102817.8,n.a.,n.a.
World Economic Outlook,National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",923.0,1024.1,1143.3,1310.0,1479.1,1867.4,2211.7,2577.7,2974.5,3495.5,4075.7,4476.2,4899.1,5351.2,5722.6,6256.5,6705.0,7346.2,8175.2,8943.5,9688.3,10112.9,10486.0,10997.4,11615.2,12192.9,12869.8,13661.0,14389.4,14988.4,15727.3,16325.8,17177.9
World Economic Outlook,National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535.0,7014.6,7567.8,8360.0,9217.5,10308.1,11395.1,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23227.6,23700.8,24744.9,25727.8,27059.3,28124.1,29421.5,31025.9,32444.7,33976.8,35069.4,36012.4,37227.5
World Economic Outlook,National Currency,Units,W298NGDPPC,URUGUAY,"Per capita gross domestic product, current prices",0.3,0.3,0.5,1.1,2.0,3.7,5.7,9.0,13.8,25.7,40.9,39.6,41.3,58.9,90.5,158.8,293.7,544.9,962.3,1703.6,3514.8,7265.5,12442.7,18773.0,27723.5,38298.2,50806.4,63077.2,71670.2,72111.8,73253.2,77515.5,87085.8
World Economic Outlook,National Currency,Units,W927NGDPPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.5,2.9,20.7,236.6,2946.2,13524.7,24483.9,41780.4,59337.0,89563.2,132283.7,190511.5,246999.1
World Economic Outlook,National Currency,Units,W846NGDPPC,VANUATU,"Per capita gross domestic product, current prices",23072.0,24543.8,25644.5,29904.2,34666.6,37704.7,37138.3,40624.6,46649.3,56609.1,61541.7,72458.3,77926.8,80555.6,94915.4,92844.4,87618.7,95063.8,103489.7,112102.7,120939.2,134823.2,140125.3,151760.5,158993.6,146044.2,148190.3,143077.2,155046.0,147969.1,153217.7,n.a.,n.a.
World Economic Outlook,National Currency,Units,W299NGDPPC,VENEZUELA,"Per capita gross domestic product, current prices",7951.1,8192.5,8392.8,9006.4,10030.9,10770.8,12172.1,13517.3,14172.0,16831.6,19960.1,21731.3,21543.3,20890.8,24759.3,26820.8,27481.6,38170.5,47720.4,80338.4,118713.5,154213.2,204670.4,263615.3,410082.6,633320.2,1333562.7,1923009.0,2262904.4,2667429.6,3425177.1,3737060.6,4147597.4
World Economic Outlook,National Currency,Units,W582NGDPPC,VIETNAM,"Per capita gross domestic product, current prices",47.1,50.2,52.5,53.1,55.9,59.2,67.3,77.6,91.3,97.5,105.4,145.0,307.6,483.3,847.5,1682.5,10008.3,41815.6,175628.1,412310.6,633445.5,1131805.7,1592565.4,1981157.2,2470336.8,3105037.6,3621751.7,4190991.9,4753289.9,5168453.6,5517663.8,5783886.6,6337194.9
World Economic Outlook,National Currency,Units,W474NGDPPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10004.9,10842.0,13318.0,16006.9,17007.7,28397.5,39597.2,46222.2,42664.5,56153.2,64707.4,n.a.,n.a.
World Economic Outlook,National Currency,Units,W754NGDPPC,ZAMBIA,"Per capita gross domestic product, current prices",205.6,211.3,236.2,241.1,269.6,280.9,337.3,374.8,411.5,470.9,525.6,579.3,577.8,649.3,741.6,1032.4,1855.0,2716.8,4110.3,7074.5,14030.9,27421.7,69543.8,175191.6,255787.7,329220.6,418052.9,525685.1,597287.1,722603.3,939072.6,n.a.,n.a.
World Economic Outlook,National Currency,Units,W698NGDPPC,ZIMBABWE,"Per capita gross domestic product, current prices",217.6,242.5,264.5,243.7,295.2,312.5,333.9,337.1,351.0,407.2,485.1,607.1,683.1,803.2,790.5,1084.7,1197.8,1255.3,1533.3,1844.8,2195.7,2934.1,3302.8,3941.1,5036.7,5346.3,7117.8,8302.7,10699.4,16413.2,23715.5,n.a.,n.a.
