Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W463NGDPD,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",1.7293,2.0127,2.4660,2.8686,4.0426,5.5074,6.4199,6.9463,8.3299,9.9297,12.9797,16.6524,17.4147,18.6491,19.1710,21.1768,25.4282,32.4967,16.5375,9.8488,12.3030,12.7382,13.2648,13.7987,15.2670,16.6174,17.2367,16.2984,16.2698,16.4975,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W923NGDPD,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.1125,7.8801,0.2913,0.6780,0.8294,0.5271,1.0421,1.1306,1.3043,1.1216,1.1226,1.3097
World Economic Outlook,U.S. Dollars,Billions,W738NGDPD,TANZANIA,"Gross domestic product, current prices",1.3976,1.4951,1.7020,2.0307,2.4393,2.8082,3.1722,3.7897,4.5442,4.8062,5.5718,6.6644,7.6518,7.8370,7.1303,6.4339,8.1343,4.0075,6.1545,5.3068,4.7877,5.3829,5.4688,5.0733,4.8135,5.6310,6.4631,7.6067,8.1005,8.5803,8.7788,9.4837
World Economic Outlook,U.S. Dollars,Billions,W578NGDPD,THAILAND,"Gross domestic product, current prices",6.4407,6.7708,7.4442,9.4881,12.5870,14.1972,16.0573,18.5225,22.2173,26.1901,32.3543,34.8479,36.5910,40.0431,41.7987,38.9004,43.0966,50.5350,61.6670,72.2512,85.6400,96.1876,109.4261,121.9912,144.5128,167.9963,181.8447,150.6412,112.2390,123.7002,132.7632,145.4933
World Economic Outlook,U.S. Dollars,Billions,W742NGDPD,TOGO,"Gross domestic product, current prices",0.2588,0.2929,0.3594,0.4043,0.4404,0.5800,0.5780,0.7269,0.8862,1.0584,1.1937,0.9914,0.8357,0.7780,0.7181,0.7624,1.0609,1.2491,1.3790,1.3529,1.6285,1.6023,1.6930,1.2336,0.9826,1.3095,1.4732,1.5008,1.4143,1.4072,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W866NGDPD,TONGA,"Gross domestic product, current prices",0.0552,0.0561,0.0590,0.0700,0.0708,0.0645,0.0602,0.0546,0.0564,0.0551,0.0561,0.0623,0.0621,0.0609,0.0642,0.0601,0.0714,0.0774,0.0910,0.1101,0.1131,0.1351,0.1403,0.1450,0.1518,0.1672,0.1814,0.1829,0.1734,0.1762,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W369NGDPD,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",1.2277,1.3152,1.5292,1.7737,2.1410,2.4294,2.5787,3.2922,3.4420,4.5292,6.2146,6.8233,7.9578,7.7582,7.7562,7.4170,4.7944,4.7978,4.5012,4.3227,5.0681,5.3079,5.4397,4.2166,4.9403,5.2854,5.5606,5.8019,6.1018,6.3804,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W744NGDPD,TUNISIA,"Gross domestic product, current prices",1.6701,1.9736,2.5967,3.0886,3.2794,4.1699,4.4485,5.1093,6.0201,7.1882,8.7420,8.4285,8.1334,8.3502,8.2549,8.4101,9.0181,9.6963,10.0963,10.1020,12.3144,13.0100,15.4974,14.6088,15.6257,17.9870,19.5915,18.8993,19.9455,21.3700,23.1710,25.3236
World Economic Outlook,U.S. Dollars,Billions,W186NGDPD,TURKEY,"Gross domestic product, current prices",18.0191,17.5320,21.9909,26.5046,33.8390,42.3516,48.4902,59.0568,64.6275,85.3984,70.1193,71.0405,64.5461,61.6783,59.9904,67.2349,75.7278,86.8116,88.4461,103.7630,150.3892,152.9622,159.8820,182.4641,130.7424,173.5252,176.7141,190.6639,200.8035,191.0554,204.1422,218.9129
World Economic Outlook,U.S. Dollars,Billions,W925NGDPD,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.9643,0.1980,0.9506,5.3628,3.7005,0.2749,2.4496,2.7606,2.7878,3.3970,4.7819,3.7688
World Economic Outlook,U.S. Dollars,Billions,W746NGDPD,UGANDA,"Gross domestic product, current prices",1.3230,1.4518,1.5946,1.8443,2.2464,3.0316,3.1998,5.8809,8.3121,13.3078,4.3235,7.0000,4.8571,5.5556,4.2735,3.9108,3.8961,6.2828,6.5083,5.2765,4.3041,1.7803,2.6944,3.0170,3.6904,5.2786,5.4949,5.6923,6.1795,5.7908,6.1005,6.8539
World Economic Outlook,U.S. Dollars,Billions,W926NGDPD,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,303.9484,516.3793,20.7843,13.8989,24.1424,29.2838,42.7697,43.5439,42.3488,31.4596,26.0086,26.5450
World Economic Outlook,U.S. Dollars,Billions,W466NGDPD,UNITED ARAB EMIRATES,"Gross domestic product, current prices",0.5803,0.7952,1.1971,4.0616,5.7262,7.4159,10.4286,15.1305,15.6798,20.9661,29.6256,32.9883,30.6764,28.1084,27.8646,28.0033,21.6742,23.7990,24.1896,27.9215,34.1324,36.1209,31.6263,35.7396,38.2680,42.8069,47.9935,50.3937,47.3666,51.8859,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W298NGDPD,URUGUAY,"Gross domestic product, current prices",2.0239,2.4949,2.0528,2.5056,3.3104,3.3710,3.5667,4.0141,4.8396,6.9517,9.6070,10.7352,8.7731,5.0787,4.8294,4.7189,5.8586,7.3299,7.5835,7.9922,8.3559,10.0403,11.8497,13.8079,16.2564,18.0372,19.1159,20.0413,22.4054,20.9310,21.3497,22.2036
World Economic Outlook,U.S. Dollars,Billions,W927NGDPD,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,57.8571,36.8263,3.5798,5.5024,6.5211,10.1678,13.9225,14.7047,14.3425,15.5479,17.2218,18.0678
World Economic Outlook,U.S. Dollars,Billions,W846NGDPD,VANUATU,"Gross domestic product, current prices",0.0185,0.0204,0.0270,0.0369,0.0414,0.0528,0.0481,0.0522,0.0659,0.0906,0.1081,0.0990,0.0996,0.1021,0.1243,0.1182,0.1148,0.1220,0.1437,0.1410,0.1529,0.1823,0.1903,0.1960,0.2118,0.2367,0.2517,0.2518,0.2457,0.2586,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W299NGDPD,VENEZUELA,"Gross domestic product, current prices",18.3679,19.5473,20.8676,23.6014,27.2251,31.8473,37.2265,42.7956,46.4531,57.0530,69.8427,78.3692,80.0000,79.6748,59.8610,61.9655,60.5161,48.0290,60.2264,44.6720,48.5577,53.4583,60.4018,59.8672,58.3389,77.3203,70.7947,88.7036,95.4424,102.2253,112.9474,112.1454
World Economic Outlook,U.S. Dollars,Billions,W582NGDPD,VIETNAM,"Gross domestic product, current prices",85.0538,92.6857,7.1654,24.1490,20.6063,17.1605,17.7914,21.4799,23.9349,25.0766,27.8466,13.8750,18.4049,27.7258,48.1767,14.9992,33.8727,42.0450,23.2341,7.9889,8.0036,8.3423,9.8877,13.1821,16.2792,20.7367,24.6567,26.7917,27.1175,27.5458,29.0844,31.0668
World Economic Outlook,U.S. Dollars,Billions,W474NGDPD,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8.4255,9.5383,11.4757,14.4646,22.3804,11.0556,5.7387,5.7280,6.1807,6.4211,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W754NGDPD,ZAMBIA,"Gross domestic product, current prices",1.2236,1.2984,1.4982,1.7297,2.0235,2.1744,2.4019,2.5155,2.8110,3.3538,3.8858,4.0133,3.8729,3.3431,2.7480,2.6060,1.7954,2.2250,3.7481,3.9946,3.7420,3.3768,3.3076,3.2484,3.3478,3.4625,3.2671,3.9321,3.3529,3.1288,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W698NGDPD,ZIMBABWE,"Gross domestic product, current prices",1.6178,1.8729,2.2771,2.4518,3.0786,3.3656,3.3787,3.4990,3.4828,4.1509,5.3432,6.4246,6.8472,6.2251,5.0906,5.6438,6.2228,6.7424,7.8305,8.2853,8.7803,8.6410,6.7511,6.5633,6.8907,7.1173,8.5437,8.5844,6.3382,5.7127,n.a.,n.a.
