Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Billions,W734NGDP,SWAZILAND,"Gross domestic product, current prices",0.0954,0.1039,0.1112,0.1312,0.1650,0.1919,0.2128,0.2673,0.3280,0.3783,0.4220,0.4978,0.5840,0.6187,0.7295,0.8025,1.0263,1.1893,1.5733,1.8278,2.2240,2.4275,2.7651,3.2250,3.7705,4.5962,5.2425,6.0540,6.6900,7.2420,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W463NGDP,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",6.6058,7.6885,9.4199,10.9672,15.0906,20.3773,24.7337,27.2644,32.6950,38.9740,51.2700,65.7770,68.7880,73.2910,75.3420,83.2250,99.9330,127.7120,186.0470,208.8920,268.3280,311.5640,371.6300,413.7550,506.1010,570.9750,674.8165,731.4708,775.7855,802.0252,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W923NGDP,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0810,0.1489,0.7196,7.0133,20.1997,64.8330,308.4530,631.9842,1025.2000,1342.5001,1740.0001,2030.0001
World Economic Outlook,National Currency,Billions,W738NGDP,TANZANIA,"Gross domestic product, current prices",9.9648,10.6600,12.1350,14.2325,17.3727,20.6497,26.5239,31.3564,34.9420,39.4106,45.7486,54.6969,66.1618,76.5033,90.1600,115.0061,151.6715,205.0340,506.4270,633.7520,830.6930,1086.2729,1369.8740,1725.5350,2298.8660,3020.4990,3767.6431,4703.4590,5395.7261,6393.4417,7126.2850,7886.7021
World Economic Outlook,National Currency,Billions,W578NGDP,THAILAND,"Gross domestic product, current prices",133.9674,140.8330,154.8410,195.6410,256.4624,289.3308,327.5718,377.8635,451.8153,534.7754,662.5000,760.4000,841.6000,921.0000,988.1000,1056.4960,1133.3970,1299.9130,1559.8040,1857.0000,2191.1000,2506.6350,2830.9140,3170.2580,3634.4960,4185.6290,4608.4910,4724.1070,4642.2039,4687.0000,5045.0000,5456.0000
World Economic Outlook,National Currency,Billions,W742NGDP,TOGO,"Gross domestic product, current prices",71.8929,81.1879,90.7649,90.1243,106.0131,124.3269,138.1444,178.5711,199.9404,225.1181,252.2000,269.4000,274.6164,296.4498,313.8001,342.5000,367.3999,375.3999,410.7285,431.6022,443.3635,452.0198,448.1125,349.2803,545.5488,653.5764,753.6757,876.0339,834.4753,865.0805,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W866NGDP,TONGA,"Gross domestic product, current prices",0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0493,0.0542,0.0612,0.0676,0.0732,0.0860,0.1020,0.1166,0.1248,0.1350,0.1469,0.1721,0.1849,0.1986,0.2076,0.2145,0.2279,0.2242,0.2332,0.2402,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W369NGDP,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",2.4554,2.5974,2.9381,3.4750,4.3959,5.2713,6.2811,7.9013,8.2608,10.8700,14.9150,16.3760,19.0988,18.6197,18.6148,17.8007,17.2597,17.2719,17.2847,18.3716,21.5393,22.5586,23.1188,24.5160,29.3120,31.6970,34.4480,36.5520,38.1970,41.0450,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W744NGDP,TUNISIA,"Gross domestic product, current prices",0.8768,1.0321,1.2389,1.3022,1.4316,1.6775,1.9075,2.1919,2.4839,2.9220,3.5405,4.1620,4.8044,5.6681,6.4124,7.0182,7.1604,8.0353,8.6606,9.5898,10.8157,12.0290,13.7059,14.6629,15.8070,17.0121,19.0704,20.9007,22.7239,25.0221,27.4252,30.0591
World Economic Outlook,National Currency,Billions,W186NGDP,TURKEY,"Gross domestic product, current prices",207.2193,261.5190,311.1712,375.0408,471.2780,611.6453,778.4167,1063.0217,1570.4486,2655.8911,5331.7393,7901.0269,10492.1865,13905.8135,21997.1465,35095.4805,51079.3242,74416.0938,125801.0000,220151.7500,392311.4375,638130.2500,1098773.0000,2004294.8750,3879094.7500,7926343.5000,14320100.0000,28835800.0000,52224944.0000,79814912.0000,122131408.0000,147863408.0000
World Economic Outlook,National Currency,Billions,W925NGDP,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0086,0.0198,0.3802,9.6530,88.8108,671.2779,7980.8971,11437.2576,13632.5011,17664.5277,24865.6984,43754.8861
World Economic Outlook,National Currency,Billions,W746NGDP,UGANDA,"Gross domestic product, current prices",0.0945,0.1037,0.1139,0.1295,0.1603,0.2250,0.2645,0.4857,0.6430,0.9958,1.2971,2.1000,3.4000,5.0000,9.8290,19.9450,42.4680,124.4000,390.5000,894.9000,1375.6000,1710.5040,2588.8000,3625.9380,4069.4390,4922.3980,5565.3480,6022.9530,7104.3030,7887.2460,8861.3209,9955.6940
World Economic Outlook,National Currency,Billions,W926NGDP,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0018,0.0030,0.0503,1.4827,12.0377,54.5164,81.5190,93.3650,103.8683,130.2155,150.8227,166.3937
World Economic Outlook,National Currency,Billions,W466NGDP,UNITED ARAB EMIRATES,"Gross domestic product, current prices",2.7634,3.7755,5.2502,16.2315,22.6705,29.3766,41.2252,59.0581,60.7000,80.0000,109.8330,121.1000,112.6130,103.1860,102.2910,102.8000,79.5660,87.3660,88.8000,102.5000,125.3000,132.6000,116.1000,131.2000,140.4820,157.1440,176.1840,185.0710,173.9540,190.5510,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W298NGDP,URUGUAY,"Gross domestic product, current prices",0.0005,0.0006,0.0011,0.0022,0.0040,0.0077,0.0120,0.0189,0.0293,0.0546,0.0874,0.1162,0.1220,0.1754,0.2710,0.4786,0.8905,1.6615,2.7255,4.8393,9.7840,20.2713,35.8679,54.5135,82.1112,114.5723,152.4494,188.5286,234.0689,236.8158,251.2142,269.1006
World Economic Outlook,National Currency,Billions,W927NGDP,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0324,0.0615,0.4439,5.0952,64.8780,302.7873,559.0720,976.8300,1358.7811,1942.1091,2774.2871,3935.9822
World Economic Outlook,National Currency,Billions,W846NGDP,VANUATU,"Gross domestic product, current prices",1.8688,2.0371,2.2054,2.6615,3.2240,3.6574,3.7138,4.1437,4.8049,6.2270,7.3850,8.6950,9.5850,10.1500,12.3390,12.5340,12.1790,13.4040,15.0060,16.3670,17.8990,20.3583,21.5793,23.8264,24.6559,26.5344,28.1201,29.1754,30.7110,32.3250,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W299NGDP,VENEZUELA,"Gross domestic product, current prices",81.7371,86.9219,91.8172,101.5921,116.6595,136.4657,159.6975,183.7000,199.4000,244.9000,299.8000,336.4000,343.4000,342.4000,420.0720,464.7410,489.1720,696.4210,873.2830,1510.3610,2279.3000,3037.5000,4131.4829,5453.9028,8675.0000,13685.6855,29437.6816,43343.6680,52264.2734,61917.8750,79255.1641,90389.1953
World Economic Outlook,National Currency,Billions,W582NGDP,VIETNAM,"Gross domestic product, current prices",2.0073,2.1874,2.3413,2.4229,2.6067,2.8182,3.2839,3.9150,4.7244,5.1639,5.7132,8.0205,17.3483,27.7749,49.6389,100.4644,609.7082,2605.1089,11152.3828,26707.0059,41955.0000,76707.0000,110535.0000,140258.0000,178534.0000,228892.0000,272037.0000,313624.0000,360580.9688,404923.4063,452765.0938,503938.8750
World Economic Outlook,National Currency,Billions,W474NGDP,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,98.5957,114.5544,137.8234,173.7198,268.7890,447.7530,655.1920,740.6360,844.9000,988.4000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W754NGDP,ZAMBIA,"Gross domestic product, current prices",0.8740,0.9274,1.0702,1.1284,1.3020,1.3991,1.7338,1.9867,2.2510,2.6607,3.0640,3.4850,3.5950,4.1810,4.9310,7.0720,13.1150,19.7780,30.8230,55.1812,113.3400,218.2758,569.5636,1482.1219,2240.7000,2998.2000,3944.9000,5169.1000,6242.4000,7862.6000,n.a.,n.a.
World Economic Outlook,National Currency,Billions,W698NGDP,ZIMBABWE,"Gross domestic product, current prices",1.1556,1.3339,1.5052,1.4351,1.7945,1.9188,2.1138,2.1980,2.3590,2.8220,3.4410,4.4330,5.1970,6.3060,6.4040,9.0970,10.3610,11.2000,14.1090,17.5090,21.4940,29.6230,34.3920,42.4810,56.1590,61.6220,84.7590,102.0740,135.7220,218.2246,n.a.,n.a.
