Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
"",National Currency,Billions,W738NGDP_R,TANZANIA,"Gross domestic product, constant prices",416.2673,433.6659,462.8263,476.9730,488.8972,516.7026,550.8495,553.0628,564.8430,581.2800,600.2671,607.5450,607.8810,602.5065,605.3057,629.3791,664.7614,706.1900,747.8426,776.0455,830.6930,847.9048,852.8556,863.1425,876.6699,907.9695,949.2322,982.6175,1015.5338,1069.6788,1124.8018,1187.8100
"",National Currency,Billions,W578NGDP_R,THAILAND,"Gross domestic product, constant prices",468.2849,490.1251,513.6501,562.0729,592.6492,634.9567,690.2437,739.9769,814.6392,863.9667,913.7000,967.7000,1019.5000,1076.4000,1138.4000,1191.2550,1257.1770,1376.8470,1559.8040,1750.0000,1953.4000,2111.8620,2282.5720,2473.9370,2695.4130,2935.3410,3109.3200,3054.9020,2737.1922,2852.4280,2980.7872,3129.8266
"",National Currency,Billions,W742NGDP_R,TOGO,"Gross domestic product, constant prices",304.3916,322.7955,334.9954,321.0279,334.6835,332.6039,331.0443,349.4482,370.4981,390.4933,397.1583,383.5793,369.3579,350.3127,370.9148,384.7023,397.2453,387.3778,426.5965,444.2401,443.3635,440.2601,422.7347,358.9239,412.6875,445.0815,488.0061,508.6027,497.1687,507.5974,n.a.,n.a.
"",National Currency,Billions,W866NGDP_R,TONGA,"Gross domestic product, constant prices",0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0743,0.0778,0.0793,0.0807,0.0860,0.0878,0.0904,0.0887,0.0891,0.0873,0.0929,0.0931,0.0966,0.1014,0.1062,0.1047,0.1001,0.0986,0.0986,n.a.,n.a.
"",National Currency,Billions,W369NGDP_R,TRINIDAD AND TOBAGO,"Gross domestic product, constant prices",15.3109,15.6481,16.1955,16.6811,17.2982,17.7308,19.1081,20.6418,19.7664,21.3096,21.7056,21.4796,22.2975,19.9981,18.8478,18.0709,17.4783,16.6809,16.0122,15.8950,16.1344,16.5673,16.2875,16.0570,16.6300,17.2952,17.9524,18.5089,19.3233,20.6566,n.a.,n.a.
"",National Currency,Billions,W744NGDP_R,TUNISIA,"Gross domestic product, constant prices",3.6961,4.1043,4.8355,4.8534,5.1270,5.4859,5.9210,6.2525,6.6557,7.0950,7.6200,8.0407,8.0020,8.3760,8.8560,9.3580,9.2220,9.8400,9.8470,10.1010,10.8157,11.2376,12.1151,12.3806,12.7887,13.0897,14.0102,14.7678,15.5055,16.5190,17.5101,18.5608
"",National Currency,Billions,W186NGDP_R,TURKEY,"Gross domestic product, constant prices",29825.7246,32527.9688,34664.7305,36197.5313,39279.9609,42773.8672,46388.0859,49855.5156,51265.1211,50819.9844,50424.3008,52625.2656,54429.8477,57019.4922,60909.6875,63503.4961,67911.4453,74416.0938,76143.2891,76364.1016,83370.7031,84040.8984,88273.7344,95027.1875,90590.9922,97900.0000,104700.0000,112631.2031,116113.6094,111087.3047,116077.0703,121638.2891
"",National Currency,Billions,W925NGDP_R,TURKMENISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0196,0.0187,0.0177,0.0159,0.0132,0.0122,0.0114,0.0101,0.0106,0.0123,0.0147,0.0150
"",National Currency,Billions,W746NGDP_R,UGANDA,"Gross domestic product, constant prices",992.5268,1021.5704,1028.3881,1022.1157,1023.8885,1003.1626,1010.5257,1026.3428,1078.2896,996.4340,962.6349,999.7865,1081.8144,1134.8147,1100.7703,1067.7472,1077.8511,1120.9651,1213.9422,1291.6745,1375.6000,1389.2090,1432.0388,1552.0892,1635.8988,1809.6109,1950.3091,2038.7922,2148.7990,2317.1204,2479.3188,2652.8711
"",National Currency,Billions,W926NGDP_R,UKRAINE,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,126.5819,113.1364,93.9032,80.5690,62.1187,54.5164,49.0733,47.5798,46.7671,46.6023,46.8467,48.2652
"",National Currency,Billions,W466NGDP_R,UNITED ARAB EMIRATES,"Gross domestic product, constant prices",44.2986,50.7219,58.0765,66.4976,76.1384,80.8798,93.0454,109.2714,104.4828,108.2593,106.3226,114.7000,106.6000,100.9000,105.4000,102.8000,82.8490,87.4210,85.1700,96.5140,113.4320,113.6720,118.0000,124.0000,134.4000,145.2830,160.3966,166.6817,154.9170,168.0910,n.a.,n.a.
"",National Currency,Billions,W298NGDP_R,URUGUAY,"Gross domestic product, constant prices",0.1474,0.1499,0.1475,0.1481,0.1527,0.1617,0.1681,0.1701,0.1791,0.1901,0.2015,0.2055,0.1858,0.1754,0.1735,0.1761,0.1917,0.2069,0.2068,0.2095,0.2113,0.2181,0.2353,0.2424,0.2577,0.2532,0.2666,0.2801,0.2926,0.2853,0.2910,0.3027
"",National Currency,Billions,W927NGDP_R,UZBEKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0632,0.0629,0.0559,0.0547,0.0524,0.0519,0.0527,0.0540,0.0564,0.0587,0.0604,0.0617
"",National Currency,Billions,W846NGDP_R,VANUATU,"Gross domestic product, constant prices",6.0043,6.2650,6.3973,6.8344,7.0691,7.4973,7.5909,8.0867,8.7890,9.0719,9.5664,9.6621,9.8534,10.1500,10.8460,10.9660,10.7440,10.7890,10.8510,11.2920,12.5980,13.1430,13.0480,13.6290,13.8040,14.3230,14.8190,15.2230,15.5420,15.9640,n.a.,n.a.
"",National Currency,Billions,W299NGDP_R,VENEZUELA,"Gross domestic product, constant prices",294.0940,302.9884,311.2476,330.7113,350.7527,372.0647,404.6969,431.9000,440.9000,446.7000,438.2000,436.4000,439.5000,415.3000,420.1000,420.9000,448.3000,464.3000,491.4000,449.2000,478.3000,524.9000,556.6690,558.2020,545.0000,566.6270,565.5060,601.5340,600.8780,557.7770,575.8718,593.6302
"",National Currency,Billions,W582NGDP_R,VIETNAM,"Gross domestic product, constant prices",51257.3510,53207.6562,54250.9644,53479.9730,54807.2513,56444.0000,62652.0000,71149.0000,72408.0000,77272.0000,74570.0000,78893.0000,85323.0000,91375.0000,99048.0000,104614.0000,108126.0000,110882.0000,116537.0000,125627.0000,131782.7188,139701.0000,151781.0000,164034.0000,178534.0000,195566.5000,213832.5000,231263.0000,239357.2031,247734.7031,258882.7656,273121.3125
"",National Currency,Billions,W474NGDP_R,"YEMEN, REPUBLIC OF","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123.1177,123.4870,129.5379,133.2945,132.6280,144.0140,152.1410,160.0440,164.0451,169.4586,n.a.,n.a.
"",National Currency,Billions,W754NGDP_R,ZAMBIA,"Gross domestic product, constant prices",89.8464,89.9030,98.7495,97.8004,104.3946,101.8589,106.2503,101.6401,102.2234,99.1124,102.9325,109.7584,106.5626,105.3428,103.5329,104.8137,106.5937,108.1831,118.2123,113.8879,113.3400,112.5000,114.8000,114.7000,99.5000,97.2000,103.5000,107.1000,105.0000,106.1000,n.a.,n.a.
"",National Currency,Billions,W698NGDP_R,ZIMBABWE,"Gross domestic product, constant prices",10.2472,11.4810,12.5964,11.6484,13.6644,13.2814,13.1765,12.4266,12.1589,12.6213,13.9688,15.7184,16.1325,16.3882,16.0756,17.1920,17.5530,17.7540,19.0950,20.0910,21.4940,22.6830,20.6340,20.9080,22.3420,22.2180,24.1430,25.0480,25.6670,25.7934,n.a.,n.a.
