Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3238.7907,3638.7293,4270.9466,5504.9279,6595.4697,7972.4148,8723.7054,10007.5516,11250.2470,12801.5240,15505.9336,15168.0388,14879.4341,14509.9597,14549.3844,15241.2791,18108.9771,21567.2832,23245.0481,23344.0176,27166.5499,27570.9485,29425.5490,26915.6116,28429.5572,33594.0211,35952.8578,34880.4960,33091.7788,34213.6728,33912.0786,35085.7061
World Economic Outlook,U.S. Dollars,Units,W449NGDPDPC,OMAN,"Per capita gross domestic product, current prices",896.4300,928.9659,1110.8164,1129.6703,1659.2536,2468.2839,3242.5078,3491.9928,3336.7857,4296.4464,6471.3026,7422.5140,7431.5855,7448.0145,7863.4929,8383.2210,6379.2455,6163.1062,5590.8105,5513.0424,6873.5559,6300.8235,6553.8296,6247.4643,6121.0782,6447.8179,6609.1830,6550.4177,5695.1446,6109.1921,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W564NGDPDPC,PAKISTAN,"Per capita gross domestic product, current prices",173.7568,182.6679,102.5045,112.7058,147.6931,181.3359,196.8541,218.3821,241.3849,270.7721,313.3784,357.4009,331.1166,330.3730,340.3430,322.0280,329.2443,349.5122,378.0245,366.3967,387.5469,412.0783,433.8137,395.0007,420.1075,477.1809,484.2886,464.6146,494.9527,453.1605,456.7120,459.0610
World Economic Outlook,U.S. Dollars,Units,W283NGDPDPC,PANAMA,"Per capita gross domestic product, current prices",775.5318,849.4537,905.1687,1005.4282,1110.6154,1193.2505,1235.7177,1275.5593,1473.8301,1646.3960,2005.4212,2223.0414,2335.6375,2340.6222,2397.3238,2477.9817,2517.3544,2478.3736,2101.0777,2065.7229,2201.6328,2368.7633,2634.7933,2815.3716,2943.9832,2952.3183,3032.2308,3170.0592,3279.7211,3388.7545,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W853NGDPDPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",246.2086,274.3462,307.6760,427.7516,542.7738,541.3147,540.4006,637.3700,758.6564,854.8557,939.8534,898.0961,832.4759,807.7852,792.9127,727.8980,779.9879,936.3152,1060.1162,988.5835,873.4142,1004.5670,1134.0518,1272.6673,1342.2149,1204.2605,1182.3555,1121.2295,853.4417,869.2713,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W288NGDPDPC,PARAGUAY,"Per capita gross domestic product, current prices",230.8471,248.4643,281.3322,329.8069,434.6819,471.5124,512.6989,609.9979,735.1736,941.2853,1188.8733,1456.0987,1433.4002,1540.6359,1224.8167,627.1995,709.4945,800.7293,888.3632,975.8027,1235.8399,1424.7806,1430.8367,1484.4530,1631.9549,1836.1171,1919.2267,1987.4515,2059.9402,2144.2533,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W293NGDPDPC,PERU,"Per capita gross domestic product, current prices",537.9288,593.8019,641.2714,745.8427,914.6412,1087.2161,1008.5032,885.5050,740.7525,920.5953,1194.1555,1410.0608,1354.8390,1029.2559,1032.0459,870.4788,1207.6130,1570.2996,1201.4762,1401.2232,1452.0943,1827.0126,1793.2853,1707.5659,2052.4865,2378.2775,2412.5143,2528.1297,2391.9568,2096.6435,2137.7543,2247.9270
World Economic Outlook,U.S. Dollars,Units,W566NGDPDPC,PHILIPPINES,"Per capita gross domestic product, current prices",178.5204,192.3640,207.6459,246.9492,335.5516,355.7015,380.4107,429.8384,486.2934,585.5256,671.5728,719.5527,731.3935,637.9587,588.7250,562.1779,533.3636,578.3270,645.4087,709.6038,718.1137,719.3844,822.6946,825.0058,949.1081,1072.3036,1171.1529,1135.6757,882.1092,975.3052,1036.9921,1073.0203
World Economic Outlook,U.S. Dollars,Units,W964NGDPDPC,POLAND,"Per capita gross domestic product, current prices",788.5873,721.9909,795.4863,929.7023,1033.4271,1090.6547,1205.6588,1325.0329,1770.9646,1638.7205,1511.6489,1419.5261,1709.1689,1949.4089,1991.6947,1765.7089,1814.2945,1573.1227,1726.3443,1678.2161,1543.8688,1996.0566,2196.0595,2229.6784,2552.2313,3268.6096,3696.6701,3698.3103,4059.7314,3977.6920,4243.8929,4696.7714
World Economic Outlook,U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",822.8643,938.8545,1143.8326,1517.0195,1710.5120,1803.6691,1876.1528,1955.6380,2120.8390,2377.0832,2993.3244,2906.3379,2706.3113,2472.8592,2288.9996,2412.9264,3361.3703,4216.2134,4938.1741,5354.6598,6995.1171,7934.8371,9575.8698,8954.6300,9406.5483,11150.5533,11580.3665,11041.6898,11669.4025,11823.9290,11680.3921,12486.2181
World Economic Outlook,U.S. Dollars,Units,W453NGDPDPC,QATAR,"Per capita gross domestic product, current prices",4617.6805,5563.7900,7311.2991,9792.8239,11648.9983,13817.5993,16831.0266,17760.3099,18855.6900,25717.7692,32621.5272,33312.5557,27131.0845,21558.6078,20951.2369,18555.3363,13943.6626,14097.8616,12997.0043,13219.7800,18118.3575,17015.8046,18275.8447,15441.6580,15102.6538,17878.2881,19547.1839,23949.4038,24383.3545,29159.3713,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W968NGDPDPC,ROMANIA,"Per capita gross domestic product, current prices",2768.6231,2912.2376,3195.5671,3558.0814,1518.2187,990.8222,1125.6293,1172.9041,1362.7458,1500.2419,1539.6277,1905.4337,2205.3038,2019.0178,1719.2277,2100.6902,2276.9613,2535.4331,2597.4455,2309.9358,1649.5293,1264.8220,859.1210,1156.5308,1321.4332,1562.4847,1560.0510,1556.9077,1839.8405,1507.4973,1753.1354,1994.2894
World Economic Outlook,U.S. Dollars,Units,W922NGDPDPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6557.0696,5308.4406,575.4662,1236.2195,1817.8261,2273.3556,2825.6083,2952.7192,1880.6367,1240.2771,1408.9966,1509.2100
World Economic Outlook,U.S. Dollars,Units,W714NGDPDPC,RWANDA,"Per capita gross domestic product, current prices",75.7404,75.0059,81.5885,98.3438,114.4031,149.0464,159.2507,187.3238,204.8582,237.5292,253.8961,277.9832,285.8593,294.2323,275.2098,316.1850,346.2518,371.5156,383.9986,387.7552,362.2376,259.2502,268.8008,251.6803,106.4794,200.9290,209.2113,271.0820,287.4693,286.9339,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W862NGDPDPC,SAMOA,"Per capita gross domestic product, current prices",262.2022,300.8158,346.1972,454.1353,510.6563,514.8795,470.8431,539.7185,598.9576,676.6921,652.4693,613.2746,628.9757,580.4201,569.5816,543.6983,571.9854,625.2711,690.6519,699.4698,937.1744,901.4041,977.9842,995.4355,1115.8757,1145.3860,1254.3515,1353.5485,1221.5615,1249.7449,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W716NGDPDPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",294.1521,287.9188,308.8747,400.4007,406.3039,414.0731,354.1016,330.7647,365.5395,431.4935,441.1543,547.5995,565.0145,548.1785,495.1745,519.4826,626.2281,531.2720,453.5444,416.5338,508.3095,490.6690,382.0896,390.4707,396.3267,356.8039,345.2005,331.1837,303.1218,352.0163,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W456NGDPDPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",1071.0621,1248.1033,1578.6081,2393.3250,3386.3621,4434.4409,6365.7425,7727.1864,7727.1687,10468.1092,15319.2082,16117.2029,12561.4443,9713.8197,8647.2096,7222.7419,5856.1512,5253.7290,5076.0303,5389.4026,6583.0841,7197.1899,7290.1626,6769.0877,6704.9384,6939.9824,7433.2894,7448.3658,6300.5194,6699.3465,7456.9026,6877.7916
World Economic Outlook,U.S. Dollars,Units,W722NGDPDPC,SENEGAL,"Per capita gross domestic product, current prices",159.3317,160.8319,192.8010,222.0226,240.4706,372.4442,354.3591,377.0978,408.2430,495.6338,539.2846,435.2821,441.3024,411.9724,377.4402,404.4996,573.2673,680.0810,714.6991,644.1800,769.6646,721.3573,768.7548,673.7571,439.5805,525.4564,531.0878,486.4258,507.0358,506.8253,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W718NGDPDPC,SEYCHELLES,"Per capita gross domestic product, current prices",291.8271,341.7638,467.5487,538.7482,583.4396,657.4482,817.0507,1051.8747,1373.1530,2010.4961,2326.8237,2392.2468,2296.7191,2280.4655,2338.0645,2588.5650,3165.8927,3638.9936,4128.0924,4407.2137,5302.8433,5314.6630,6128.3257,6495.5575,6504.7307,6747.9527,6612.1174,6900.0657,7084.0130,7378.4984,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W724NGDPDPC,SIERRA LEONE,"Per capita gross domestic product, current prices",133.0084,146.2106,154.2465,160.8024,178.3178,202.9466,184.9022,194.1038,239.9516,328.2536,357.6062,374.1164,412.0225,349.9801,402.6255,335.9333,246.0906,209.7923,336.7007,302.1655,224.2060,197.3925,164.9373,179.3328,210.7393,191.9959,203.3954,179.0744,138.1493,134.5675,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.2763,1009.4953,1246.8187,1867.3584,2408.1567,2608.7200,2627.1297,2907.5842,3437.8894,4085.8917,5009.9202,5864.3428,6368.3381,7164.7039,7649.2211,7126.1176,7090.0474,7989.8381,9698.1136,11269.5186,13545.3386,15472.7680,17388.0839,20226.5352,23783.8689,27523.7933,28963.7462,28970.3600,24496.4263,24807.7617,27640.6542,29723.0277
World Economic Outlook,U.S. Dollars,Units,W936NGDPDPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2224.1487,2264.7794,2575.2099,3249.3573,3505.2219,3623.7965,3786.2015,3555.5795,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W961NGDPDPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6261.3206,6365.6740,7228.9657,9418.9320,9486.3364,9548.7251,10024.2396,10802.4138,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W813NGDPDPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",284.7634,313.8720,338.3225,407.9888,511.4946,449.8665,476.6255,492.0728,578.8159,732.1758,770.0210,815.9161,778.4952,702.0977,641.2643,545.2432,447.6646,525.7211,560.2241,515.9644,507.1169,550.3793,608.8240,734.5782,789.1715,850.7193,901.6032,921.9553,761.2537,805.8885,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W199NGDPDPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",895.6978,967.4710,951.5983,1159.6588,1387.6548,1440.1825,1345.4772,1455.6763,1632.7009,1991.3883,2963.2852,2974.4949,2656.8051,2887.3882,2491.4687,1857.6571,2070.9926,2652.0816,2785.8474,2831.9001,3192.8675,3346.2328,3543.7510,3455.0688,3509.6649,3809.3167,3546.7936,3580.4376,3163.9869,3033.3358,3050.0978,3159.9253
World Economic Outlook,U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7243,1300.3590,1634.3036,2151.8330,2648.7709,3104.1553,3168.6936,3503.1973,4209.9809,5573.2699,5826.8068,5054.9677,4892.6857,4281.2850,4326.2418,4519.8064,6290.2164,7977.4438,9425.0818,10386.5068,13407.0123,14383.4723,15677.7769,12976.9387,13069.6995,15116.6530,15708.4152,14393.6641,14995.5207,15368.5386,15158.9840,16141.0375
World Economic Outlook,U.S. Dollars,Units,W524NGDPDPC,SRI LANKA,"Per capita gross domestic product, current prices",252.3507,257.8558,288.0349,299.6215,331.9994,346.3554,300.0729,294.3170,192.6051,232.4959,272.9679,294.6511,313.9072,335.1637,387.4301,371.2354,397.4621,408.3511,420.7784,415.0839,470.0535,518.9186,547.9276,579.1926,647.1590,708.8048,748.4830,802.2280,826.7516,820.5605,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W361NGDPDPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",227.8119,289.0102,366.0845,439.3001,521.4627,596.6420,617.6032,746.7702,825.1507,946.5978,1115.4178,1255.3784,1376.2985,1130.2459,1342.5928,1619.2521,1895.1583,2156.7646,2543.5137,3391.1410,3697.9969,3858.4563,4280.7232,4647.1152,5175.7824,5394.9859,5704.4497,6301.8868,6796.2394,7193.0953,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W362NGDPDPC,ST. LUCIA,"Per capita gross domestic product, current prices",246.8095,279.8156,311.5445,345.4930,459.0075,524.4881,557.1933,629.1635,742.3583,887.4938,1025.3295,1152.9254,1071.2319,1135.7061,1427.0817,1555.8128,1842.0920,1991.0722,2234.0494,2507.0029,2641.4036,2815.2647,3073.6433,3115.0090,3276.8581,3551.2979,3598.2107,3437.1436,3554.3316,3677.4705,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W364NGDPDPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",236.0186,275.7700,269.8772,282.5708,314.4002,296.4067,311.3890,345.7388,429.1378,490.3383,540.4213,653.6655,765.6230,858.2156,933.4344,1025.4208,1138.9635,1271.0528,1421.6323,1543.0488,1838.9602,1952.3452,2112.3697,2149.1894,2182.1660,2369.4006,2477.8523,2550.2536,2696.6487,2874.6682,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W732NGDPDPC,SUDAN,"Per capita gross domestic product, current prices",16.9651,17.6218,20.4110,21.6506,29.9675,38.5759,440.4318,488.4707,490.9435,510.4879,530.0856,595.0281,356.3939,346.7583,408.2753,275.6360,357.7258,562.6079,440.5932,392.1440,293.6293,145.5627,134.5641,198.2853,258.2309,409.0670,350.7482,339.1185,362.1066,344.5249,366.2091,395.3413
World Economic Outlook,U.S. Dollars,Units,W366NGDPDPC,SURINAME,"Per capita gross domestic product, current prices",641.4150,682.6038,754.1125,880.7760,963.1991,1203.1704,1587.0384,1893.9606,2204.1028,2375.5302,2521.4888,2778.6178,2790.2972,2199.1949,1515.5474,1161.5456,838.0617,575.1106,886.5385,861.0336,780.0217,892.1547,845.2049,614.9881,3146.3145,2294.1993,1208.9701,1499.8577,1838.6274,2474.4333,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W734NGDPDPC,SWAZILAND,"Per capita gross domestic product, current prices",307.2044,324.7710,316.4662,404.3205,504.3142,524.2499,483.8952,591.1359,702.8017,811.3753,985.7587,1011.0312,920.1573,921.9776,817.6322,575.9061,677.1363,843.9868,969.9878,940.3973,1118.3876,1107.0488,1179.3324,1161.7108,1207.2935,1395.5408,1309.8044,1358.3816,1236.0378,1176.9380,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4139.2399,4486.0732,5267.7405,6380.6285,7069.4446,8841.7023,9498.9582,10005.1648,11029.5802,13001.8334,15109.1833,13807.6184,12160.2684,11154.3585,11561.9202,12062.4656,15887.1737,19223.6486,21503.4654,23219.5878,27696.2555,28671.5172,29493.7791,22026.8584,23522.0502,27153.0703,29575.4137,26786.3119,26818.5799,26869.6838,27048.4140,28439.6829
World Economic Outlook,U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6117,4117.5865,4923.7840,6580.3917,7571.8845,8721.3708,9208.4031,9866.0939,13775.9304,15436.3593,16378.0343,15061.2227,15361.1063,15575.2762,14803.1080,14920.4944,21260.6690,26332.7626,28289.5229,26969.6453,34040.8148,34271.6231,35288.8261,34039.3129,37304.0562,43549.9639,41772.6238,36033.4982,36836.2747,36254.3356,34427.8058,35582.9593
World Economic Outlook,U.S. Dollars,Units,W463NGDPDPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",276.2417,310.6013,367.5039,413.3362,562.2487,740.2392,831.5931,866.1276,1022.0781,1179.2972,1491.9250,1850.2673,1872.5466,1940.5942,1930.6135,2062.0102,2396.6301,2962.3238,1458.3344,840.3371,1015.0975,1015.4690,1021.6876,1026.8643,1099.1944,1166.9130,1174.7988,1086.3252,1057.2163,1045.2759,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6128,482.9093,551.3063,690.5571,912.3245,960.8314,1128.1492,1297.5717,1561.7685,1899.4147,2326.4870,2654.4556,2630.9897,2797.9901,3112.2464,3223.5781,3869.8233,5167.0451,6191.6456,7418.2375,7880.5767,8727.1989,10221.4521,10629.7015,11398.6686,12134.3519,12639.6776,13032.1053,11856.9971,12700.3076,13980.1457,15439.8518
World Economic Outlook,U.S. Dollars,Units,W923NGDPDPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1705.7263,1418.5642,52.4331,118.8600,144.0374,89.9330,175.2263,187.0553,215.0374,182.2305,179.9057,207.1960
World Economic Outlook,U.S. Dollars,Units,W738NGDPDPC,TANZANIA,"Per capita gross domestic product, current prices",104.4631,108.7991,120.5800,140.1634,163.9174,181.9275,198.5564,230.0573,267.3045,274.9329,299.8834,347.6462,386.8443,383.9773,338.5691,296.0841,362.1697,172.5881,256.4366,213.9822,188.8725,207.0347,204.0582,183.8139,169.4909,192.8426,215.4355,246.6496,255.5071,263.2713,262.0229,275.3547
World Economic Outlook,U.S. Dollars,Units,W578NGDPDPC,THAILAND,"Per capita gross domestic product, current prices",177.0877,180.6016,192.9049,239.0542,308.6561,339.0793,373.7731,420.5846,492.6232,567.6215,695.7905,733.7947,754.6084,805.2103,824.2701,752.7167,818.5485,942.8180,1130.6739,1292.7391,1521.1373,1688.6861,1899.0986,2093.5509,2450.4847,2815.6018,3017.2228,2474.7362,1825.7869,1993.8396,2120.9948,2304.4634
World Economic Outlook,U.S. Dollars,Units,W742NGDPDPC,TOGO,"Per capita gross domestic product, current prices",130.6193,144.1375,171.7435,188.6180,200.7162,257.2628,249.6646,305.9229,363.7183,423.8056,468.1085,368.5596,315.0876,284.7778,255.2246,263.0490,355.4047,406.2481,435.4311,395.5972,461.3190,440.1952,451.0523,318.7232,246.2176,318.2163,347.1733,343.0065,313.4578,302.4644,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W866NGDPDPC,TONGA,"Per capita gross domestic product, current prices",641.6914,644.4727,670.5426,786.2736,795.6169,716.7108,669.0522,600.4032,616.3728,598.6459,606.5262,669.7150,663.9316,644.4454,672.6452,632.2135,755.3290,816.6197,955.2736,1150.6547,1175.8460,1396.1980,1442.7611,1483.4276,1552.9194,1710.8357,1856.7880,1871.3404,1769.2491,1792.9809,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W369NGDPDPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",1191.9231,1271.9743,1463.3897,1681.2171,2008.4097,2405.3408,2528.1123,3165.5855,3247.1704,4193.6728,5680.6066,6187.5506,7132.5937,6814.4119,6631.4696,6294.6258,4007.3230,3959.5208,3685.3151,3511.0897,4047.6743,4172.4624,4242.1404,3262.2353,3822.1229,4056.6210,4267.8608,4283.0911,4483.0166,4666.1131,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W744NGDPDPC,TUNISIA,"Per capita gross domestic product, current prices",325.5501,379.5407,491.7913,579.4708,600.6247,743.3052,770.9638,861.6060,990.1507,1155.6578,1368.0713,1282.8787,1208.5292,1211.9271,1184.3461,1168.0648,1205.6332,1269.1455,1299.3942,1277.1138,1525.3757,1582.3341,1854.7543,1720.5909,1809.0238,2047.5295,2198.2858,2090.7091,2180.4326,2305.5208,2466.9507,2660.3260
World Economic Outlook,U.S. Dollars,Units,W186NGDPDPC,TURKEY,"Per capita gross domestic product, current prices",513.2292,486.9481,595.8235,700.3883,871.9808,1062.7557,1192.1142,1422.3447,1504.6411,1960.4125,1576.7783,1562.3605,1382.4392,1288.7237,1222.5471,1338.5409,1477.3283,1658.6084,1654.1264,1898.3345,2682.1679,2665.3115,2720.0068,3026.8008,2136.1265,2793.0322,2801.3763,2975.6146,3087.4315,2889.7582,3039.2340,3209.9082
World Economic Outlook,U.S. Dollars,Units,W925NGDPDPC,TURKMENISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1561.7785,51.5425,246.2108,1383.7171,933.1486,67.7821,596.1000,724.0621,637.9184,763.9452,1057.2429,819.4727
World Economic Outlook,U.S. Dollars,Units,W746NGDPDPC,UGANDA,"Per capita gross domestic product, current prices",137.4260,146.0443,155.3446,173.8551,204.9290,267.4652,273.0759,485.2408,662.7835,1025.7678,324.1625,512.0338,346.6232,386.7946,290.2756,259.1606,251.8933,396.2895,400.5008,316.7804,252.0991,101.7292,148.8605,161.3390,191.2131,266.5939,269.3575,271.0632,286.0890,260.8469,267.5651,292.9015
World Economic Outlook,U.S. Dollars,Units,W926NGDPDPC,UKRAINE,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5863.3723,9941.0004,399.2687,266.0380,463.2618,566.0459,833.1659,855.5824,838.5254,625.4179,519.1181,531.8935
World Economic Outlook,U.S. Dollars,Units,W466NGDPDPC,UNITED ARAB EMIRATES,"Per capita gross domestic product, current prices",2556.4635,2850.0839,3479.8020,9716.8647,11662.4167,14541.0548,17675.6715,21928.2717,19847.9083,22789.2846,29332.3006,29989.3504,26219.1310,23230.0955,21600.4771,20743.1623,15481.5743,16413.0782,16126.3966,17450.9668,18509.9730,18911.4923,15726.6339,17157.7439,17861.2759,18682.3478,19829.9794,19691.8630,17556.3302,18873.7984,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",2215.1993,2493.1377,2860.3750,3212.3423,3459.6904,4149.0292,3994.7555,4499.3765,5709.4554,7415.9649,9481.1766,9077.3484,8576.0374,8117.7288,7647.3010,8110.4627,9836.3014,12039.7525,14563.0488,14664.6485,17237.0847,17844.7703,18465.0334,16478.4902,17748.9323,19207.5525,20060.5587,22641.2369,24097.0775,24632.5556,25750.6329,26215.7977
World Economic Outlook,U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6318,5431.3517,5906.5063,6535.0149,7014.6309,7567.7676,8359.9969,9217.5232,10308.1426,11395.0535,12281.5502,13619.5592,14040.6478,15090.7267,16642.5278,17670.8312,18507.8376,19536.3971,20853.0725,22197.1798,23227.6179,23700.7894,24744.9392,25727.8133,27064.5500,28159.5807,29447.2299,30978.7952,32371.2439,33933.5814,35866.5482,37520.0218
World Economic Outlook,U.S. Dollars,Units,W298NGDPDPC,URUGUAY,"Per capita gross domestic product, current prices",1007.7041,1237.7025,1014.6495,1234.0053,1624.4842,1619.1296,1701.1020,1907.7980,2284.1553,3264.6804,4489.2705,3661.3801,2972.9130,1709.9873,1615.7188,1568.7931,1936.7323,2409.5787,2478.2653,2597.4062,2700.6868,3226.3122,3785.0431,4384.2064,5113.2679,5638.1543,5938.4563,6168.8192,6854.5638,6357.3301,6437.9903,6647.8125
World Economic Outlook,U.S. Dollars,Units,W927NGDPDPC,UZBEKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2726.6593,1725.4524,166.8689,255.5168,296.1351,454.1690,609.7190,628.9389,600.9514,641.4568,699.5265,722.4109
World Economic Outlook,U.S. Dollars,Units,W846NGDPDPC,VANUATU,"Per capita gross domestic product, current prices",228.4693,245.7742,314.2293,415.0789,445.5678,544.2950,480.8401,511.5715,639.5667,823.3063,901.1534,825.0222,809.9871,810.6817,956.4870,875.6293,826.0007,865.4034,991.0350,966.0561,1033.1385,1207.2277,1235.7822,1248.2358,1349.0589,1418.8117,1508.8892,1425.5500,1357.9329,1395.4344,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W299NGDPDPC,VENEZUELA,"Per capita gross domestic product, current prices",1786.7594,1842.3501,1907.4545,2092.3201,2340.9364,2513.6000,2837.3840,3149.0490,3301.5718,3921.1679,4649.9829,5062.6130,5018.8206,4861.1811,3528.2393,3576.1080,3399.7829,2632.4491,3291.0611,2376.1712,2529.0486,2713.6187,2991.8822,2893.6405,2757.7849,3578.0803,3207.0864,3935.4712,4115.2240,4321.3568,4683.0699,4562.5441
World Economic Outlook,U.S. Dollars,Units,W582NGDPDPC,VIETNAM,"Per capita gross domestic product, current prices",4640.1401,4927.4679,369.9251,1210.4743,1067.6865,360.4390,364.5779,425.5123,462.6002,473.3218,513.9650,250.8591,326.3288,482.4401,822.5489,251.2015,556.0190,674.8798,365.8918,123.3355,120.8404,123.0893,142.4643,186.1990,225.2518,281.3044,328.2666,350.4144,349.3019,349.6680,363.9887,383.4478
World Economic Outlook,U.S. Dollars,Units,W474NGDPDPC,"YEMEN, REPUBLIC OF","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,690.4216,714.1133,830.9556,1016.8736,1302.3135,621.9786,311.7019,300.5488,312.8423,313.8377,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W754NGDPDPC,ZAMBIA,"Per capita gross domestic product, current prices",287.9062,295.7541,330.7318,369.5862,418.9368,436.6166,467.2975,474.6264,513.8949,593.6015,666.5120,667.1087,622.4515,519.1998,413.3022,380.4426,253.9524,305.6353,499.8102,512.1263,463.0671,402.9685,380.6249,373.3811,384.8076,384.7249,355.1178,418.3100,345.6586,313.9208,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W698NGDPDPC,ZIMBABWE,"Per capita gross domestic product, current prices",304.6679,340.5258,400.1963,416.2616,506.3421,548.1467,533.7674,536.6560,518.2805,598.9690,753.1953,879.8463,899.9957,792.9021,628.3940,672.9199,719.4008,755.7050,850.9558,872.9595,896.9557,855.8864,648.3386,608.8983,618.0008,617.5031,717.4763,698.2612,499.6624,436.3252,n.a.,n.a.
