97:Q1,-0.005947576,3.137593419,10.63815734,-2.557805683,4.907909029,11.44699482,,,15:Q1,-9.131416321,0.874242032,9.35659756,-9.131416279,1.431235019,9.356598389,,,97:Q1,0.898016752,3.015993256,5.384926054,1.603147211,2.516188536,4.892718736,,,15:Q1,-2.508452299,3.29372816,11.78797904,-2.741784522,3.343246382,11.78797871,,,05:Q1,-0.555524665,3.114849669,7.596743481,1.591025454,3.566320147,6.85790308,,,15:Q1,-9.543304183,7.675435574,16.87789277,-9.54330419,8.043205582,19.18994962,,,97:Q1,-0.764885788,3.307134928,7.069622596,-0.117529533,3.772755041,8.231193184,,,15:Q1,-1.395105552,2.217150317,5.873450229,-1.395105419,2.218679514,5.873450253
97:Q2,0.044850563,4.995408263,11.52701881,-2.324219891,5.212957202,9.737349568,,,15:Q2,-7.535146442,0.583226999,8.551372676,-7.535146361,1.667638698,8.551372702,,,97:Q2,1.124919512,3.237287692,5.512102741,1.376551712,2.460251102,5.095663526,,,15:Q2,-2.748205684,3.158119971,11.74837999,-2.991601021,3.108616885,11.74837963,,,05:Q2,-1.099871714,3.469249687,8.038626871,0.749750163,3.5213959,7.058740523,,,15:Q2,-9.052102623,7.892887347,16.81726774,-9.052102643,8.277578249,19.36604953,,,97:Q2,0.918732193,4.213029481,8.373132697,1.225786019,4.953513664,9.282697607,,,15:Q2,-4.134321561,-0.09167157,4.152161095,-4.134321554,-0.092048171,4.152161097
97:Q3,-0.394637571,3.863419867,11.08761261,-2.566113422,4.905516022,10.75283515,,,15:Q3,-10.29683359,0.036512788,9.075970353,-10.29683359,0.683999439,9.075970434,,,97:Q3,1.103808975,2.666828161,4.814383606,3.095697543,2.222729858,5.216715178,,,15:Q3,-3.012660294,2.247859288,9.047115548,-3.165430989,2.234152152,9.047115161,,,05:Q3,-0.713972186,3.569856065,8.022836836,1.215079746,3.489228556,6.978479353,,,15:Q3,-10.46264329,6.895600121,17.7547137,-10.46264384,7.147176168,19.96148526,,,97:Q3,-0.030719462,3.781562822,7.86465718,0.343161078,4.413942569,8.768867377,,,15:Q3,-2.619510844,1.274923639,4.922881426,-2.619510234,1.275718704,4.922881456
97:Q4,-1.552108657,3.66572597,11.28119419,-2.871746942,5.131640733,11.40450886,,,15:Q4,-8.870873839,0.889007607,9.276662205,-8.870873839,1.120916424,9.276662184,,,97:Q4,0.17470386,3.268522726,6.174443073,-0.632822653,2.658825757,6.644374391,,,15:Q4,-2.681785536,2.889218601,10.68863981,-2.881409388,2.889218581,10.68863946,,,05:Q4,-0.525745493,3.414028082,7.841902146,1.518377661,3.744198623,7.989603974,,,15:Q4,-10.01090516,7.113081013,17.66313207,-10.0109055,7.371579723,20.07175712,,,97:Q4,-1.571108621,3.03439152,6.90510302,-1.014514573,3.463526243,7.888217457,,,15:Q4,-2.543986849,1.328692969,4.990289429,-2.543987028,1.32869298,4.990289429
98:Q1,-1.23600006,3.878332934,11.30530041,-2.769391543,4.831776037,11.11127164,,,16:Q1,-6.924557085,1.90782722,9.430869176,-6.924557085,2.168321731,9.430869216,,,98:Q1,0.432426595,2.591430565,5.160789008,1.976947226,2.311267115,5.549206658,,,16:Q1,-2.006847696,3.551881903,11.7815229,-2.215705376,3.541772237,11.78152256,,,06:Q1,-1.164106273,4.063468126,8.557796434,0.44470079,3.574412365,8.573205328,,,16:Q1,-10.37679605,6.771479915,18.07604331,-10.37679668,6.968210628,18.07604331,,,98:Q1,-0.160105101,3.614065111,7.485115754,0.394122625,4.167503619,8.590486564,,,16:Q1,-4.08321509,0.093677877,3.897233894,-4.08321514,0.094553901,3.897233897
98:Q2,-1.294684219,2.865013979,10.82823175,-2.904347227,4.102792448,11.87338766,,,16:Q2,-4.870929422,2.720643853,9.376758816,-4.870929422,3.081204346,9.376758781,,,98:Q2,0.251293084,2.568238948,5.250691445,1.683918787,2.318079595,5.635004438,,,16:Q2,-4.057271948,2.629067101,12.27064653,-4.383750535,2.629067112,12.27064592,,,06:Q2,-0.949487786,3.652356684,8.154134878,0.87748251,3.751194881,8.243118492,,,16:Q2,-9.123015533,7.748300684,17.05776763,-9.123015532,7.748299176,17.05776754,,,98:Q2,-0.310021919,3.553858965,7.427438324,0.242278159,4.094907473,8.517250498,,,16:Q2,-0.606560608,2.934124375,6.263388549,-0.606559637,2.93412432,6.263390273
98:Q3,-2.953947503,2.669529495,11.14839924,-3.332012564,4.675238861,12.74369215,,,16:Q3,-3.355484443,3.094584907,9.150038222,,,,,,98:Q3,-0.992041489,2.575069371,6.074888027,-0.840180442,2.490506284,6.451451441,,,16:Q3,-1.540643727,4.04446149,12.6581862,,,,,,06:Q3,-1.342234778,3.61280703,8.223334889,0.380486705,3.571507331,8.297203376,,,16:Q3,-9.873424868,6.569285319,18.88410924,,,,,,98:Q3,-1.601889734,3.253926637,7.555135701,-1.411009829,3.875642067,8.104349999,,,16:Q3,-2.47162567,1.306035206,5.204526413,,,
98:Q4,-3.462270097,2.188511432,11.04211609,-3.513172584,4.675585353,13.31634157,,,,,,,,,,,,98:Q4,-1.268614765,2.866504671,6.619855795,-2.296946603,2.733995257,7.030359736,,,,,,,,,,,,06:Q4,-0.592121849,3.340570299,7.797143397,1.459256716,3.701203135,7.295404614,,,,,,,,,,,,98:Q4,-2.267806265,3.169264456,7.820590524,-2.373410895,3.785762889,7.961236992,,,,,,,,,
99:Q1,-3.126467835,3.091910821,11.39652677,-3.32376676,4.866795501,12.51247467,,,,,,,,,,,,99:Q1,-1.471182999,2.495970186,6.29055861,-1.560491846,2.490785764,6.654081279,,,,,,,,,,,,07:Q1,-0.696167287,3.482012783,7.943916589,1.271001492,3.523224157,7.347019847,,,,,,,,,,,,99:Q1,-2.185040069,2.831871049,6.794582335,-1.705706261,3.286093529,7.632199502,,,,,,,,,
99:Q2,-2.375501152,2.862068007,11.0971478,-3.168110731,4.317873866,12.34989832,,,,,,,,,,,,99:Q2,-1.000312234,1.955535015,5.307531501,1.056362516,2.035818643,6.388588512,,,,,,,,,,,,07:Q2,-0.609139092,3.47159992,7.912369769,1.388273747,3.496979226,7.326949452,,,,,,,,,,,,99:Q2,-1.611337356,3.041275831,6.955386297,-1.091556689,3.562961346,7.891532946,,,,,,,,,
99:Q3,-2.545937581,3.547844544,11.47257553,-3.127994816,4.823064261,11.92636197,,,,,,,,,,,,99:Q3,0.924532904,3.89455959,6.463419036,-1.056585295,3.337101078,5.651128774,,,,,,,,,,,,07:Q3,-1.148326637,3.31886433,7.924146126,0.742636992,3.408310618,7.404774124,,,,,,,,,,,,99:Q3,-0.901164576,3.474571024,7.651291834,-0.605548418,4.143659141,8.386087908,,,,,,,,,
99:Q4,-2.205804405,3.877668813,11.54755613,-3.005827204,4.73474391,11.5374007,,,,,,,,,,,,99:Q4,1.553882976,3.509697689,5.570479139,1.858246956,3.108330833,5.192637847,,,,,,,,,,,,07:Q4,-2.988091084,3.210530642,8.313344437,-1.614124689,2.903270369,7.426471568,,,,,,,,,,,,99:Q4,-0.013420528,3.990090363,8.44665926,0.043122949,4.828934737,8.97826627,,,,,,,,,
2000:Q1,-2.494017375,3.477497654,11.42545047,-3.123717375,4.626095194,11.95469397,,,,,,,,,,,,2000:Q1,-0.341504561,2.949288086,6.114895618,-0.28748446,2.94928813,6.10624132,,,,,,,,,,,,08:Q1,-2.768746147,1.675256168,6.958022103,-0.756416319,2.970552853,7.515935857,,,,,,,,,,,,2000:Q1,-2.527217782,2.497324771,6.100295486,-1.741737508,3.1865667,7.63999469,,,,,,,,,
00:Q2,-3.34478796,3.178538971,11.49317462,-3.366660302,4.893805829,12.54534419,,,,,,,,,,,,00:Q2,-1.022571362,2.598656247,6.124338158,-0.65327937,2.730251213,6.393968241,,,,,,,,,,,,08:Q2,-3.78149379,2.303654713,7.753966064,-2.310061955,2.725623801,7.582594708,,,,,,,,,,,,00:Q2,-0.559197219,3.869049126,8.516795109,-0.664277866,4.149157485,8.836955517,,,,,,,,,
00:Q3,-3.251442035,2.173367407,10.98203233,-3.463587778,4.331769749,13.23481384,,,,,,,,,,,,00:Q3,-1.39270419,2.12291021,5.773733268,-0.077806469,2.469713923,6.472844717,,,,,,,,,,,,08:Q3,-4.938850915,1.834389901,7.659679693,-4.22215798,2.332192266,7.746945985,,,,,,,,,,,,00:Q3,-2.132465909,2.562293156,5.985123114,-1.194516315,3.137982599,7.813310021,,,,,,,,,
00:Q4,-3.567929593,2.241302476,11.09416344,-3.532637151,4.523295465,13.32435294,,,,,,,,,,,,00:Q4,-0.873139502,2.042345848,5.33238554,1.14616681,2.430131072,6.158775133,,,,,,,,,,,,08:Q4,-9.730309485,-1.350173753,6.219445947,-9.730309487,-0.021615859,8.51957603,,,,,,,,,,,,00:Q4,-2.845067695,2.505061879,6.364421549,-2.276951644,2.873537277,7.519521305,,,,,,,,,
01:Q1,-4.030745053,3.471932151,11.80713266,-2.911972137,5.383920527,12.63320713,,,,,,,,,,,,01:Q1,-1.567714126,3.125707573,7.139396157,-3.138909652,3.030809245,6.843740399,,,,,,,,,,,,09:Q1,-5.651991054,0.295268058,6.54479273,-4.694023012,1.157234077,7.680551302,,,,,,,,,,,,01:Q1,-4.803849884,1.469556381,4.900516184,-2.538099453,1.81846578,6.432953352,,,,,,,,,
01:Q2,-3.838624491,2.135628603,11.11059076,-3.024880113,4.603061692,13.51995195,,,,,,,,,,,,01:Q2,-2.139241423,2.449075613,6.670336899,-2.407710906,2.696059915,6.981287296,,,,,,,,,,,,09:Q2,-5.084374131,1.931261592,7.779609899,-4.149431855,2.083099067,7.914476636,,,,,,,,,,,,01:Q2,-3.633101274,2.216402604,6.140624083,-2.387107327,2.465697678,7.123031853,,,,,,,,,
01:Q3,-4.951203083,1.32236415,10.99421686,-3.211488092,4.38759943,14.59924584,,,,,,,,,,,,01:Q3,-1.974840768,2.453673367,6.568218633,-2.102111764,2.691881792,6.890085216,,,,,,,,,,,,09:Q3,-3.600299749,2.308988782,7.711123972,-2.292195348,2.482112583,7.561923344,,,,,,,,,,,,01:Q3,-5.447371555,1.233610013,4.717124935,-3.287530173,1.382763661,6.109102681,,,,,,,,,
01:Q4,-4.80185502,1.773009561,11.17555126,-3.152879627,4.047756375,14.2062216,,,,,,,,,,,,01:Q4,-3.303269044,2.047999991,6.933699246,-3.570986294,2.530811379,7.526902224,,,,,,,,,,,,09:Q4,-1.960768709,3.011298827,7.876431398,-0.272086695,3.070684291,8.007898804,,,,,,,,,,,,01:Q4,-5.084385745,1.607726692,5.508507466,-3.784949798,1.711229193,6.368351341,,,,,,,,,
02:Q1,-4.450036123,1.506833041,10.95837931,-3.145303755,3.703986809,14.24523393,,,,,,,,,,,,02:Q1,-1.946139306,2.198959083,6.231668895,-1.355056938,2.556064548,6.804734519,,,,,,,,,,,,10:Q1,-2.560486909,3.999938718,8.86900425,-1.149428763,4.081150492,8.86900425,,,,,,,,,,,,02:Q1,-2.932706152,2.625866287,6.775955883,-2.154252599,2.792491449,7.524006941,,,,,,,,,
02:Q2,-4.814309322,1.884265934,11.2326574,-3.143139385,4.133055596,14.13083991,,,,,,,,,,,,02:Q2,-1.280193176,2.578270861,6.267920324,-1.096380568,2.729829744,6.533303587,,,,,,,,,,,,10:Q2,-3.381494611,3.65587971,8.792674496,-2.161861297,3.741561696,8.792219376,,,,,,,,,,,,02:Q2,-3.654834995,2.218018115,6.161785289,-2.449006192,2.384564122,7.11513939,,,,,,,,,
02:Q3,-5.626942182,1.710575726,11.3516329,-3.238131423,3.768799694,14.61372136,,,,,,,,,,,,02:Q3,-2.171500771,2.512565889,6.770695546,-2.642495759,2.770871226,7.016679892,,,,,,,,,,,,10:Q3,-2.087144566,3.437366549,8.269677149,-0.481161563,3.601059698,8.366146751,,,,,,,,,,,,02:Q3,-6.028169247,1.370003167,5.548693512,-5.297553641,1.233812348,5.927806851,,,,,,,,,
02:Q4,-5.818994586,1.039381832,11.07395154,-4.802692075,2.747889348,15.18575687,,,,,,,,,,,,02:Q4,-2.552858919,2.591144678,7.1188976,-3.59367906,2.821250455,7.252489112,,,,,,,,,,,,10:Q4,-1.953480524,3.786325458,8.529774386,-0.413028886,3.895450997,8.589280286,,,,,,,,,,,,02:Q4,-6.416401208,1.056849986,4.950536771,-5.097605264,0.978288474,5.678162652,,,,,,,,,
03:Q1,-5.486891975,0.296906841,10.63057125,-4.701394175,2.273525366,15.57953975,,,,,,,,,,,,03:Q1,-2.733360105,2.521413228,7.150333276,-3.753598072,2.79513345,7.335047192,,,,,,,,,,,,11:Q1,-0.982329144,2.839484475,7.475473139,0.919936726,2.861050109,7.706684525,,,,,,,,,,,,03:Q1,-4.696119557,1.843903239,5.886932942,-3.690946139,1.878887255,6.593552574,,,,,,,,,
03:Q2,-4.407192581,1.847346789,11.11290866,-4.039487591,2.483777945,13.97898504,,,,,,,,,,,,03:Q2,-1.445282696,2.733895445,6.570345473,-1.838299855,2.869094335,6.668428216,,,,,,,,,,,,11:Q2,-1.58803766,2.941730978,7.720208608,0.140658586,3.038795368,7.870205414,,,,,,,,,,,,03:Q2,-1.546076536,3.108316498,7.097036293,-0.440327336,3.553169504,8.213577334,,,,,,,,,
03:Q3,-3.833594744,2.505841774,11.28899116,-3.701702126,2.867687213,13.24871752,,,,,,,,,,,,03:Q3,-0.992268469,2.868874488,6.441517727,-1.328264229,2.992700104,6.450350555,,,,,,,,,,,,11:Q3,-3.368180065,2.923318214,8.169849579,-3.228650995,2.96192347,8.244806102,,,,,,,,,,,,03:Q3,-0.467577135,3.806490262,8.268472056,-0.340077803,4.243821499,8.852514973,,,,,,,,,
03:Q4,-3.346150409,2.594689277,11.21018255,-3.454140822,2.8716945,12.97021472,,,,,,,,,,,,03:Q4,0.49621218,2.84502701,5.435269241,1.616383991,2.855939607,5.606819114,,,,,,,,,,,,11:Q4,-2.519417057,1.528088091,6.768440938,-2.337917775,1.52808763,7.022436225,,,,,,,,,,,,03:Q4,-0.600338441,3.53947534,7.607461125,0.33883429,4.081898028,8.716335144,,,,,,,,,
04:Q1,-3.380392711,2.234030461,11.04372568,-3.50126265,2.459382413,12.2855503,,,,,,,,,,,,04:Q1,0.407305125,2.57310268,5.154408211,2.182613926,2.685243834,5.582929483,,,,,,,,,,,,12:Q1,-2.51292709,2.759503759,7.807847439,-2.345867568,2.802392499,7.936472951,,,,,,,,,,,,04:Q1,-1.528629924,2.96332407,6.66991613,0.157930683,3.360540052,7.821119265,,,,,,,,,
04:Q2,-3.428321288,2.539246233,11.2038304,-3.49926802,2.816912594,12.24706793,,,,,,,,,,,,04:Q2,-0.215147124,2.425100078,5.378148923,1.135162342,2.575982813,5.892752402,,,,,,,,,,,,12:Q2,-2.912562673,2.876730977,8.011394939,-2.758849167,2.923845481,8.110791422,,,,,,,,,,,,04:Q2,-1.316917264,3.103847516,6.909776045,0.164363546,3.64983186,7.979868636,,,,,,,,,
04:Q3,-3.548596572,2.011341086,10.97773109,-3.602798348,2.12988032,12.48563636,,,,,,,,,,,,04:Q3,-0.295394902,2.138026287,5.07271023,1.60707921,2.43896842,5.859876808,,,,,,,,,,,,12:Q3,-1.504320568,2.750099012,7.536315076,-2.01468229,2.77802176,7.709480214,,,,,,,,,,,,04:Q3,-0.596212015,3.42872394,7.288214365,0.810665624,3.909729914,8.367273469,,,,,,,,,
04:Q4,-2.924705946,2.53244439,11.07455983,-3.251764843,2.621552792,11.82246305,,,,,,,,,,,,04:Q4,1.305736431,2.702827143,4.726814917,2.520215275,2.646560506,5.112942392,,,,,,,,,,,,12:Q4,-0.941301546,2.607731216,7.268815118,-1.499594924,2.644772778,7.480833891,,,,,,,,,,,,04:Q4,-0.157282553,3.561437607,7.332757986,1.433861441,4.240325901,8.538272978,,,,,,,,,
05:Q1,-2.84742846,2.308749067,10.94667461,-3.232464214,2.360779527,11.81498226,,,,,,,,,,,,05:Q1,1.066976991,2.652636234,4.820844399,2.252040442,2.661498958,5.233571706,,,,,,,,,,,,13:Q1,-1.349613777,3.489826951,8.121289533,-1.849209416,3.534761325,8.225659356,,,,,,,,,,,,05:Q1,0.052169103,3.720559325,7.627422484,1.364641313,4.250624372,8.715363779,,,,,,,,,
05:Q2,-2.552091288,3.209723211,11.31002992,-3.01140516,3.323712148,11.33156923,,,,,,,,,,,,05:Q2,0.98138221,3.144141059,5.490081483,1.592315262,2.951199015,5.415257006,,,,,,,,,,,,13:Q2,-0.79963854,2.742635284,7.34584893,-1.364745085,2.784322926,7.550223449,,,,,,,,,,,,05:Q2,-0.781097769,3.199231666,6.773992651,1.212501633,3.663045749,8.122198851,,,,,,,,,
05:Q3,-1.948395868,3.578928778,11.33819658,-2.683061551,3.648777843,10.72483894,,,,,,,,,,,,05:Q3,0.840913132,3.138179575,5.574798627,1.408471143,2.969337501,5.531558502,,,,,,,,,,,,13:Q3,-1.328655854,3.302205421,7.957187607,-1.8356391,3.342810884,8.081607351,,,,,,,,,,,,05:Q3,0.398083868,3.743002607,7.428065291,2.170152619,4.312743389,8.768237261,,,,,,,,,
05:Q4,-2.23674589,3.078573849,11.16750762,-2.867072222,3.131924999,11.09856522,,,,,,,,,,,,05:Q4,1.030865318,3.42924223,5.813242446,1.324705128,3.113726066,5.525662602,,,,,,,,,,,,13:Q4,-1.06734051,3.363091357,7.940373681,-1.067340519,3.405038262,8.069871719,,,,,,,,,,,,05:Q4,-0.285838297,3.391314284,6.945090624,1.753649405,3.899528127,8.357347697,,,,,,,,,
06:Q1,-1.995069672,3.684653756,11.40117777,-2.697183644,3.773489243,10.73696802,,,,,,,,,,,,06:Q1,1.044936758,2.40578624,4.527392819,2.14943306,2.519620117,5.158610956,,,,,,,,,,,,14:Q1,-0.976930509,3.320968628,7.881133925,-0.97693052,3.320968627,8.018836546,,,,,,,,,,,,06:Q1,1.207967793,4.178951384,8.05561452,1.824564479,4.82159966,9.274229237,,,,,,,,,
06:Q2,-1.785701546,4.361164504,11.67710812,-2.537300236,4.480275682,10.38447951,,,,,,,,,,,,06:Q2,1.760783869,2.379582703,4.025083596,1.687115454,2.365088624,4.742386788,,,,,,,,,,,,14:Q2,-0.550434676,3.50832951,7.928081526,-0.550434686,3.498159965,8.065094351,,,,,,,,,,,,06:Q2,-0.412782924,3.23208164,6.587280357,0.723606785,3.473225309,8.187421384,,,,,,,,,
06:Q3,-2.318964708,3.609098191,11.44552802,-2.863067835,3.752430351,11.03075238,,,,,,,,,,,,06:Q3,1.180042343,2.235620362,4.226500086,1.168351917,2.006243249,5.022092191,,,,,,,,,,,,14:Q3,-1.097653215,3.151818189,7.769674089,-1.097653224,3.151818188,7.919420346,,,,,,,,,,,,06:Q3,-0.752821096,3.026086116,6.258271298,0.499417237,3.16790218,7.952089482,,,,,,,,,
06:Q4,-2.222928429,3.932267884,11.57833543,-2.788651313,4.075521519,10.86573673,,,,,,,,,,,,06:Q4,1.904863047,2.518071019,4.103306769,1.755821038,2.442893927,4.709047945,,,,,,,,,,,,14:Q4,-1.673190403,3.367813366,8.102693843,-1.673190412,3.358313129,8.205532481,,,,,,,,,,,,06:Q4,0.893519508,3.889605944,7.469223039,1.384088905,4.238259989,8.958065275,,,,,,,,,
07:Q1,-2.647729428,2.94003578,11.203077,-3.081138467,3.027299223,11.48239392,,,,,,,,,,,,07:Q1,1.904379342,3.167027073,4.913106013,1.376465171,2.895839343,4.936990851,,,,,,,,,,,,15:Q1,-1.698237988,3.185621596,7.955205225,-1.698237994,3.185621244,8.07555211,,,,,,,,,,,,07:Q1,-0.515879523,3.096574073,6.279025449,0.283393918,3.234358538,8.043248463,,,,,,,,,
07:Q2,-2.942245235,3.083874009,11.34654687,-3.067887375,3.257625094,11.69447581,,,,,,,,,,,,07:Q2,1.30265054,2.836157882,4.895150831,0.945031748,2.760150279,5.163058353,,,,,,,,,,,,15:Q2,-1.583571705,3.441992647,8.141988617,-1.583571682,3.441992625,8.241130443,,,,,,,,,,,,07:Q2,0.247484781,3.658748153,7.3022692,0.867551019,3.974762834,8.670968168,,,,,,,,,
07:Q3,-4.08006049,2.715316576,11.4522946,-3.726200736,2.974504253,12.75323071,,,,,,,,,,,,07:Q3,-0.342903771,2.696603554,5.800624943,-0.68157703,2.776726572,6.04976355,,,,,,,,,,,,15:Q3,-2.047115903,3.459290176,8.277751749,-2.047115903,3.503685522,8.355099908,,,,,,,,,,,,07:Q3,-1.495298511,3.016437021,6.79612818,-0.524125619,3.239199808,7.877003391,,,,,,,,,
07:Q4,-4.899152572,1.862008649,11.24307821,-4.237306796,2.217794601,13.66771432,,,,,,,,,,,,07:Q4,-1.810866514,2.544269399,6.573650925,-2.116382521,2.774823548,6.83100653,,,,,,,,,,,,15:Q4,-2.386140157,3.304872043,8.235796535,-2.386140155,3.304871977,8.314252371,,,,,,,,,,,,07:Q4,-2.701681137,2.465022223,6.140952168,-2.701681137,2.578501054,7.220946431,,,,,,,,,
08:Q1,-6.360586254,1.76520573,11.561651,-5.059034399,2.259104162,14.93005607,,,,,,,,,,,,08:Q1,-4.740285933,1.65762335,7.389498818,-4.639495611,2.407778532,8.185622774,,,,,,,,,,,,16:Q1,-1.63153118,2.941595643,7.731460435,-1.63153115,2.941595644,7.879588874,,,,,,,,,,,,08:Q1,-5.899334262,0.926331423,4.184266347,-5.899334477,0.726318296,4.666154551,,,,,,,,,
08:Q2,-6.69282332,0.623108823,11.09051249,-5.316704248,1.057978798,15.50716623,,,,,,,,,,,,08:Q2,-5.377853464,0.824670547,6.768776173,-5.684076085,1.69504417,7.210208792,,,,,,,,,,,,16:Q2,-1.746214198,3.066769439,7.867259176,-1.7462142,3.06676944,7.997660114,,,,,,,,,,,,08:Q2,-3.77154317,2.154244492,6.068637228,-3.771542762,2.267297157,6.417939944,,,,,,,,,
08:Q3,-7.562014228,0.152467693,11.0795294,-7.469160117,0.582008706,16.36494274,,,,,,,,,,,,08:Q3,-8.744512558,-0.480365547,7.349587496,-9.162863384,-0.469871646,8.059936134,,,,,,,,,,,,16:Q3,-1.605362563,2.948061508,7.730088316,,,,,,,,,,,,,,,08:Q3,-6.629718468,0.757101979,4.25744313,-6.995914452,0.573962116,4.609688645,,,,,,,,,
08:Q4,-12.87900417,-3.448416255,10.66202169,-16.76097488,-3.853343157,16.61573517,,,,,,,,,,,,08:Q4,-22.23309994,-2.331599255,13.8894784,-23.01201494,-3.275527452,13.92790109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08:Q4,-17.12920081,-3.530925771,0.014002267,-17.13920234,-4.468532525,-0.209203725,,,,,,,,,
09:Q1,-12.04180741,-5.130138995,9.636499938,-15.49401049,-4.667903254,9.78744425,,,,,,,,,,,,09:Q1,-15.24359034,-1.064718554,10.88434055,-15.82759142,-1.313838045,10.87817371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09:Q1,-13.26621894,-1.906511533,1.708709878,-13.27545675,-2.472542351,1.664758358,,,,,,,,,
09:Q2,-8.013327699,0.360605042,11.29342254,-10.03659759,0.959755182,11.51671241,,,,,,,,,,,,09:Q2,-6.844100808,1.08523276,8.055707257,-7.177392576,1.02812849,8.148750657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09:Q2,-7.812713359,0.491105448,4.399092578,-7.818951852,0.350962112,4.329510634,,,,,,,,,
09:Q3,-6.416415527,1.497692082,11.44579555,-7.824341256,1.980933451,11.62470188,,,,,,,,,,,,09:Q3,-2.836988709,1.771253581,6.282598491,-3.059593127,1.817016763,6.292863489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09:Q3,-4.358747997,1.879296858,5.731044006,-4.365485316,1.950129943,6.043107632,,,,,,,,,
09:Q4,-4.771733019,2.466041099,11.50433388,-5.536371455,2.835831877,11.623278,,,,,,,,,,,,09:Q4,-0.18203266,2.362168535,5.277926228,-0.327719584,2.362168595,5.309640288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09:Q4,-1.444542305,3.160703334,7.16923938,-1.449673555,3.448536544,7.607126441,,,,,,,,,
10:Q1,-5.185596833,2.169815691,11.46410057,-6.109638425,2.773463801,11.59443969,,,,,,,,,,,,10:Q1,-0.60155118,2.461478498,5.677022234,-0.754332963,2.461478549,5.735677475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10:Q1,-2.162258814,2.683639868,6.354155848,-2.162258831,2.83336173,6.880424204,,,,,,,,,
10:Q2,-5.654485007,3.165999472,12.06481594,-6.821781063,3.669871155,12.30167278,,,,,,,,,,,,10:Q2,-1.061108911,2.878170045,6.498274683,-1.213578073,2.878170114,6.634909698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10:Q2,-2.423994216,2.821258177,6.946255055,-2.42399418,3.073161183,7.288406777,,,,,,,,,
10:Q3,-5.675528002,1.979526523,11.49430321,-6.795816398,2.677643594,11.64940427,,,,,,,,,,,,10:Q3,-2.089709911,2.326383752,6.484801334,-2.280456191,2.326382307,6.500941863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10:Q3,-2.590346691,2.639010131,6.552763785,-2.59034669,2.824094492,6.965166083,,,,,,,,,
10:Q4,-4.643036523,2.447237085,11.46301763,-5.35288786,2.94038799,11.57062214,,,,,,,,,,,,10:Q4,-1.623603321,1.934250726,5.689885898,-1.81386581,1.934250772,5.68227418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10:Q4,-1.699033669,2.927738846,6.698112066,-1.699033669,3.128855612,7.211638928,,,,,,,,,
11:Q1,-4.264879329,3.538934217,11.89821189,-4.867707954,3.844701865,12.05311158,,,,,,,,,,,,11:Q1,-0.415011933,2.486046161,5.585289846,-0.562834473,2.48604613,5.613359017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:Q1,-3.075572983,2.024768884,5.169108629,-3.075573058,2.017319509,5.843810369,,,,,,,,,
11:Q2,-4.958391601,1.730517549,11.19408521,-5.766603967,2.336871142,11.2758613,,,,,,,,,,,,11:Q2,-2.571861773,1.793422675,6.136317595,-2.634738718,1.733567238,6.118825036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:Q2,-1.090883429,3.179876876,6.954652613,-1.090883434,3.300252638,7.498895097,,,,,,,,,
11:Q3,-7.629314034,0.854582017,11.43708795,-8.07816967,1.447001031,11.66520575,,,,,,,,,,,,11:Q3,-3.17399081,2.091361498,6.902975035,-3.218861714,2.036907695,6.903228596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:Q3,-4.338862836,1.83697833,5.595116726,-4.338862837,1.881660992,5.972740095,,,,,,,,,
11:Q4,-8.469990103,0.076037756,11.26955198,-8.978778881,1.42126635,11.50836634,,,,,,,,,,,,11:Q4,-5.01318509,1.731266581,7.660391074,-5.032070773,1.728382911,7.636087656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:Q4,-2.918332691,2.719563444,7.032439076,-2.918332692,2.766250816,7.277929102,,,,,,,,,
12:Q1,-6.177361144,1.409997484,11.34344389,-6.524593637,1.888749753,11.34344391,,,,,,,,,,,,12:Q1,-3.412852369,2.079054853,7.044326832,-3.453561205,2.049623087,7.043528019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12:Q1,-1.263927253,3.092324006,6.836533934,-1.263927278,3.207158827,7.383013327,,,,,,,,,
12:Q2,-6.968494786,0.807116475,11.24876239,-7.371817732,1.328104325,11.2487624,,,,,,,,,,,,12:Q2,-5.237007244,1.382747768,7.372498771,-5.259690833,1.373030874,7.326312342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12:Q2,-1.803438388,2.822313301,6.476712812,-1.803438388,2.866782668,7.028111759,,,,,,,,,
